-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,416,885,"1,058",120.1,0.78,1.30,1.62,0.11,0.29,0.79,1.08,0.13
January,1,555,789,930,111.0,1.06,1.34,1.53,0.11,0.40,0.69,0.85,0.13
January,2,466,774,942,128.9,1.03,1.32,1.49,0.10,0.32,0.67,0.84,0.14
January,3,458,768,932,133.6,1.07,1.30,1.51,0.09,0.31,0.67,0.84,0.15
January,4,428,765,948,137.0,1.06,1.29,1.49,0.09,0.29,0.66,0.86,0.15
January,5,440,768,954,135.5,0.95,1.29,1.44,0.10,0.30,0.67,0.88,0.15
January,6,416,766,954,134.8,0.86,1.27,1.44,0.13,0.30,0.67,0.87,0.15
January,7,449,818,989,135.4,0.78,1.29,1.51,0.13,0.33,0.73,0.92,0.15
January,8,479,859,"1,009",123.7,0.78,1.31,1.47,0.12,0.37,0.77,0.93,0.13
January,9,501,889,"1,005",111.3,0.80,1.31,1.48,0.12,0.38,0.80,0.93,0.12
January,10,573,918,"1,012",89.2,0.86,1.30,1.51,0.11,0.44,0.83,0.94,0.10
January,11,718,932,"1,018",68.3,1.18,1.31,1.47,0.07,0.63,0.85,1.00,0.07
January,12,730,938,"1,011",60.1,1.19,1.31,1.49,0.07,0.64,0.86,1.08,0.07
January,13,745,941,"1,010",58.2,1.19,1.32,1.49,0.07,0.65,0.86,0.93,0.06
January,14,759,939,"1,010",56.2,1.19,1.34,1.50,0.07,0.67,0.86,0.93,0.06
January,15,779,940,"1,012",58.4,1.23,1.34,1.50,0.07,0.68,0.86,0.93,0.06
January,16,806,943,"1,019",54.6,1.21,1.34,1.47,0.07,0.72,0.86,0.94,0.06
January,17,836,956,"1,024",47.5,1.15,1.27,1.44,0.07,0.74,0.87,0.94,0.05
January,18,859,974,"1,057",49.6,1.05,1.19,1.29,0.07,0.71,0.86,0.98,0.05
January,19,851,974,"1,058",52.0,1.02,1.17,1.33,0.07,0.73,0.86,0.98,0.05
January,20,831,959,"1,054",56.9,1.02,1.20,1.34,0.08,0.69,0.85,0.96,0.05
January,21,803,948,"1,048",58.6,1.04,1.24,1.38,0.08,0.70,0.85,0.95,0.05
January,22,779,933,"1,016",56.9,1.13,1.29,1.47,0.09,0.68,0.84,0.91,0.05
January,23,745,907,"1,014",69.9,1.18,1.37,1.62,0.10,0.64,0.82,0.93,0.07
January,24,585,845,"1,000",104.1,1.07,1.39,1.58,0.10,0.43,0.75,0.92,0.12
February,Monthly Average,507,748,960,102.9,0.77,1.16,1.49,0.16,0.34,0.63,0.87,0.12
February,1,545,642,874,77.4,0.98,1.17,1.49,0.13,0.38,0.51,0.77,0.09
February,2,535,625,848,73.6,1.02,1.16,1.33,0.10,0.36,0.49,0.75,0.09
February,3,518,619,835,76.2,1.02,1.16,1.46,0.10,0.35,0.48,0.73,0.09
February,4,507,619,811,70.4,1.02,1.17,1.37,0.09,0.34,0.48,0.71,0.09
February,5,523,618,820,73.3,0.97,1.15,1.33,0.09,0.35,0.49,0.72,0.09
February,6,524,627,844,75.7,0.88,1.09,1.35,0.12,0.35,0.51,0.76,0.10
February,7,537,666,866,73.3,0.79,1.07,1.37,0.17,0.37,0.56,0.80,0.10
February,8,563,715,867,69.5,0.77,1.12,1.33,0.19,0.43,0.61,0.79,0.09
February,9,610,756,898,62.0,0.77,1.14,1.33,0.18,0.51,0.65,0.80,0.07
February,10,688,786,915,53.0,0.79,1.18,1.34,0.17,0.58,0.68,0.82,0.06
February,11,720,801,916,48.7,0.80,1.18,1.37,0.17,0.58,0.70,0.81,0.06
February,12,727,803,904,48.1,0.86,1.19,1.34,0.16,0.57,0.70,0.81,0.06
February,13,716,805,885,44.2,0.87,1.21,1.38,0.17,0.57,0.70,0.79,0.05
February,14,708,799,893,43.6,0.85,1.21,1.36,0.17,0.58,0.69,0.78,0.05
February,15,702,797,881,45.1,0.87,1.22,1.37,0.17,0.56,0.69,0.78,0.06
February,16,711,800,877,43.2,0.87,1.22,1.37,0.17,0.57,0.69,0.79,0.06
February,17,754,813,902,38.3,0.85,1.19,1.38,0.18,0.59,0.70,0.82,0.05
February,18,781,849,960,40.9,0.81,1.13,1.31,0.18,0.63,0.74,0.86,0.06
February,19,808,876,956,35.9,0.78,1.10,1.25,0.17,0.65,0.77,0.86,0.05
February,20,799,865,959,37.7,0.80,1.11,1.26,0.17,0.64,0.76,0.87,0.06
February,21,783,842,924,33.3,0.82,1.15,1.30,0.17,0.62,0.73,0.83,0.05
February,22,700,798,896,40.2,0.87,1.18,1.36,0.18,0.54,0.68,0.79,0.06
February,23,666,753,846,40.7,0.92,1.24,1.41,0.17,0.49,0.63,0.73,0.06
February,24,579,677,768,55.5,0.99,1.17,1.41,0.15,0.43,0.55,0.68,0.07
March,Monthly Average,469,699,938,114.9,0.62,1.08,1.30,0.13,0.37,0.59,0.86,0.12
March,1,497,572,734,44.4,0.67,0.99,1.18,0.10,0.39,0.45,0.56,0.04
March,2,488,577,737,49.8,0.71,1.03,1.30,0.12,0.39,0.46,0.57,0.04
March,3,482,572,733,54.0,0.70,1.04,1.21,0.11,0.37,0.46,0.57,0.05
