-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,667,814,881,38.5,1.44,2.16,3.65,0.48,0.72,0.82,0.97,0.05
January,1,676,810,864,38.2,1.67,2.53,3.44,0.52,0.79,0.86,0.95,0.05
January,2,667,814,877,41.1,1.78,2.57,3.54,0.55,0.80,0.87,0.96,0.05
January,3,711,814,873,36.6,1.79,2.60,3.65,0.57,0.78,0.87,0.97,0.05
January,4,705,813,873,40.0,1.77,2.59,3.64,0.54,0.79,0.87,0.95,0.05
January,5,693,811,875,38.2,1.73,2.56,3.38,0.52,0.80,0.86,0.94,0.05
January,6,701,809,867,35.7,1.59,2.53,3.43,0.55,0.79,0.86,0.95,0.05
January,7,704,799,863,41.3,1.54,2.30,3.47,0.56,0.78,0.83,0.93,0.04
January,8,715,799,856,40.1,1.44,2.11,3.41,0.52,0.75,0.80,0.90,0.04
January,9,723,807,852,37.9,1.52,2.05,3.35,0.47,0.74,0.80,0.89,0.04
January,10,737,817,851,31.9,1.53,1.98,3.25,0.41,0.76,0.81,0.88,0.03
January,11,738,821,869,33.7,1.56,1.96,3.05,0.36,0.76,0.81,0.87,0.02
January,12,745,828,862,30.8,1.61,1.94,2.77,0.31,0.74,0.81,0.88,0.03
January,13,754,835,868,28.9,1.63,1.97,2.74,0.28,0.74,0.82,0.85,0.03
January,14,757,834,876,30.4,1.71,1.98,2.75,0.28,0.75,0.82,0.92,0.03
January,15,759,840,881,30.9,1.70,2.00,2.78,0.30,0.77,0.83,0.92,0.03
January,16,766,839,878,29.8,1.69,2.00,2.81,0.29,0.74,0.83,0.94,0.04
January,17,746,833,872,35.1,1.67,1.98,2.76,0.27,0.78,0.82,0.94,0.03
January,18,728,809,865,37.1,1.62,1.94,2.82,0.27,0.75,0.80,0.89,0.03
January,19,719,798,857,32.9,1.63,1.96,2.78,0.26,0.74,0.79,0.85,0.02
January,20,699,789,835,35.9,1.60,1.99,2.93,0.30,0.72,0.79,0.82,0.02
January,21,708,792,846,34.5,1.55,2.00,3.03,0.32,0.74,0.79,0.82,0.02
January,22,733,802,865,34.6,1.62,2.01,3.02,0.31,0.75,0.79,0.84,0.02
January,23,725,810,867,39.2,1.61,2.09,3.06,0.35,0.75,0.81,0.88,0.02
January,24,729,811,874,38.9,1.70,2.31,3.15,0.43,0.78,0.84,0.93,0.04
