-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,"1,747","1,840","1,941",32.3,4.60,5.63,6.15,0.25,1.47,1.83,2.12,0.12
January,1,"1,770","1,851","1,924",38.0,4.80,5.55,6.09,0.35,1.54,1.78,2.07,0.13
January,2,"1,791","1,867","1,923",30.2,4.80,5.60,6.03,0.33,1.61,1.79,2.08,0.12
January,3,"1,768","1,870","1,914",29.5,4.89,5.63,6.07,0.29,1.61,1.81,2.09,0.11
January,4,"1,791","1,872","1,909",25.0,4.89,5.62,6.01,0.28,1.59,1.80,2.11,0.12
January,5,"1,787","1,850","1,904",27.9,4.70,5.56,5.98,0.31,1.53,1.78,2.04,0.12
January,6,"1,788","1,830","1,881",23.3,4.60,5.53,5.89,0.29,1.54,1.74,1.99,0.12
January,7,"1,776","1,824","1,882",24.1,4.98,5.57,5.89,0.23,1.59,1.81,2.03,0.12
January,8,"1,764","1,818","1,865",26.7,5.04,5.57,5.93,0.21,1.52,1.83,2.07,0.12
January,9,"1,758","1,814","1,871",28.9,5.04,5.58,5.95,0.19,1.59,1.83,2.00,0.11
January,10,"1,758","1,829","1,873",26.0,5.12,5.63,5.98,0.19,1.53,1.86,2.09,0.12
January,11,"1,770","1,835","1,892",26.9,5.20,5.67,5.98,0.16,1.61,1.87,2.09,0.10
January,12,"1,807","1,847","1,888",21.2,5.25,5.69,6.03,0.19,1.65,1.87,2.12,0.10
January,13,"1,801","1,840","1,888",23.7,5.26,5.71,6.15,0.19,1.64,1.86,2.07,0.10
January,14,"1,798","1,845","1,889",22.7,5.28,5.72,6.14,0.20,1.65,1.86,2.06,0.11
January,15,"1,797","1,845","1,894",20.5,5.34,5.73,6.07,0.19,1.67,1.84,2.08,0.11
January,16,"1,807","1,855","1,904",23.1,5.32,5.74,6.06,0.19,1.66,1.86,2.08,0.12
January,17,"1,801","1,845","1,884",23.2,5.27,5.72,6.05,0.19,1.59,1.85,2.04,0.11
January,18,"1,773","1,826","1,868",24.5,5.19,5.64,5.87,0.16,1.63,1.86,2.04,0.10
January,19,"1,747","1,811","1,862",27.0,5.10,5.59,5.83,0.16,1.61,1.84,2.01,0.09
January,20,"1,753","1,822","1,891",31.1,5.13,5.61,5.89,0.18,1.65,1.86,2.01,0.09
January,21,"1,766","1,827","1,889",31.4,5.18,5.64,5.94,0.18,1.57,1.85,2.02,0.10
January,22,"1,753","1,848","1,893",27.6,5.15,5.67,5.94,0.20,1.56,1.87,2.03,0.11
January,23,"1,774","1,835","1,900",36.4,4.71,5.57,6.02,0.34,1.47,1.80,2.04,0.14
January,24,"1,805","1,865","1,941",27.3,4.66,5.67,6.05,0.32,1.58,1.81,2.01,0.12
February,Monthly Average,"1,753","1,923","2,110",87.7,5.12,6.09,7.04,0.33,1.67,2.01,2.38,0.15
February,1,"1,786","1,959","2,088",100.4,5.14,6.25,6.90,0.43,1.69,1.99,2.23,0.14
February,2,"1,787","1,978","2,108",100.2,5.37,6.36,6.99,0.43,1.79,2.04,2.23,0.12
February,3,"1,799","1,981","2,106",98.4,5.54,6.38,7.04,0.40,1.80,2.05,2.23,0.12
February,4,"1,797","1,985","2,110",98.3,5.44,6.37,6.94,0.39,1.81,2.05,2.24,0.12
February,5,"1,815","1,967","2,099",100.2,5.34,6.28,6.77,0.39,1.79,2.02,2.22,0.13
February,6,"1,800","1,924","2,055",89.8,5.12,6.10,6.65,0.38,1.71,1.97,2.30,0.14
February,7,"1,754","1,888","2,021",83.7,5.35,5.93,6.41,0.30,1.67,1.99,2.28,0.16
February,8,"1,753","1,875","2,014",77.6,5.46,5.88,6.39,0.25,1.75,2.01,2.24,0.12
February,9,"1,766","1,881","2,006",74.0,5.48,5.88,6.40,0.23,1.82,2.02,2.24,0.12
February,10,"1,772","1,891","2,005",67.4,5.47,5.92,6.37,0.22,1.74,2.02,2.26,0.13
February,11,"1,808","1,906","2,004",65.8,5.54,5.96,6.33,0.20,1.75,2.04,2.28,0.13
February,12,"1,818","1,917","2,005",67.2,5.54,6.02,6.44,0.24,1.73,2.03,2.27,0.15
February,13,"1,824","1,922","2,018",72.8,5.64,6.06,6.46,0.23,1.74,2.02,2.29,0.15
February,14,"1,816","1,923","2,018",74.7,5.69,6.09,6.61,0.26,1.73,2.00,2.31,0.16
February,15,"1,820","1,928","2,022",75.8,5.67,6.12,6.47,0.24,1.76,2.00,2.32,0.17
February,16,"1,830","1,934","2,047",72.8,5.65,6.13,6.59,0.26,1.74,1.99,2.28,0.16
February,17,"1,824","1,924","2,047",78.9,5.70,6.12,6.60,0.27,1.70,1.98,2.29,0.17
February,18,"1,794","1,908","2,012",77.2,5.65,6.06,6.47,0.26,1.74,2.02,2.24,0.16
February,19,"1,772","1,881","2,002",69.8,5.45,5.95,6.44,0.26,1.79,2.03,2.25,0.14
February,20,"1,786","1,879","1,995",68.7,5.42,5.92,6.33,0.23,1.83,2.02,2.23,0.13
February,21,"1,793","1,896","1,995",67.8,5.62,5.98,6.43,0.23,1.82,2.04,2.23,0.13
February,22,"1,833","1,916","2,008",66.6,5.70,6.08,6.40,0.20,1.82,2.04,2.25,0.14
February,23,"1,798","1,923","2,021",79.5,5.70,6.07,6.52,0.25,1.72,1.99,2.33,0.17
February,24,"1,797","1,963","2,081",98.2,5.37,6.19,6.79,0.40,1.71,1.99,2.38,0.16
March,Monthly Average,"1,716","1,895","2,114",94.5,4.27,5.65,7.02,0.50,1.54,1.93,2.33,0.16
March,1,"1,762","1,927","2,084",108.8,4.72,5.64,6.85,0.68,1.67,1.98,2.23,0.16
March,2,"1,815","1,954","2,108",98.9,4.86,5.83,6.94,0.58,1.80,2.03,2.27,0.14
March,3,"1,828","1,959","2,114",100.1,5.06,5.85,6.89,0.55,1.74,2.04,2.30,0.14
March,4,"1,829","1,959","2,107",96.8,5.03,5.83,6.77,0.53,1.79,2.04,2.27,0.13
March,5,"1,802","1,945","2,095",88.8,4.99,5.75,6.68,0.52,1.71,2.02,2.23,0.13
March,6,"1,754","1,888","2,027",95.0,4.27,5.48,6.58,0.60,1.61,1.93,2.16,0.14
March,7,"1,769","1,866","1,996",86.0,4.65,5.48,6.41,0.49,1.70,1.90,2.13,0.13
March,8,"1,755","1,867","1,983",76.4,4.73,5.52,6.38,0.42,1.64,1.91,2.24,0.15
March,9,"1,748","1,869","1,994",80.5,4.72,5.52,6.36,0.40,1.67,1.90,2.22,0.15
March,10,"1,748","1,870","1,999",80.2,4.79,5.56,6.31,0.39,1.67,1.91,2.20,0.14
March,11,"1,774","1,882","1,998",82.3,4.88,5.62,6.35,0.40,1.65,1.91,2.23,0.15
March,12,"1,774","1,885","2,002",83.3,4.97,5.65,6.43,0.40,1.68,1.91,2.24,0.15
March,13,"1,784","1,888","2,009",84.2,4.63,5.68,6.50,0.42,1.66,1.90,2.23,0.15
March,14,"1,788","1,893","2,017",83.3,4.67,5.72,6.64,0.43,1.65,1.90,2.30,0.15
March,15,"1,782","1,892","2,021",86.8,4.54,5.76,6.68,0.45,1.63,1.90,2.33,0.15
March,16,"1,792","1,900","2,039",92.4,4.70,5.78,6.68,0.45,1.66,1.90,2.29,0.15
March,17,"1,786","1,894","2,041",89.5,4.61,5.75,6.59,0.45,1.66,1.90,2.29,0.15
March,18,"1,775","1,882","2,012",86.4,4.55,5.68,6.59,0.46,1.64,1.88,2.33,0.17
March,19,"1,737","1,855","1,996",84.9,4.82,5.57,6.41,0.41,1.54,1.87,2.27,0.16
March,20,"1,760","1,855","1,971",77.3,4.87,5.54,6.31,0.38,1.58,1.88,2.21,0.14
March,21,"1,720","1,864","2,001",87.7,4.70,5.57,6.31,0.42,1.54,1.89,2.25,0.15
March,22,"1,716","1,874","2,007",86.9,4.85,5.61,6.52,0.44,1.64,1.90,2.32,0.16
March,23,"1,771","1,883","2,025",89.2,4.73,5.55,6.61,0.56,1.66,1.90,2.27,0.14
March,24,"1,768","1,921","2,067",103.3,4.57,5.59,7.02,0.66,1.69,1.98,2.33,0.16
April,Monthly Average,"1,619","1,778","1,912",47.4,4.47,5.32,6.10,0.30,1.29,1.73,2.10,0.14
April,1,"1,717","1,798","1,869",40.1,4.67,5.29,5.95,0.36,1.36,1.74,1.98,0.14
April,2,"1,758","1,829","1,898",29.0,4.80,5.50,6.02,0.30,1.52,1.79,2.01,0.10
April,3,"1,769","1,828","1,912",28.8,4.92,5.53,6.10,0.33,1.57,1.79,2.02,0.10
April,4,"1,769","1,822","1,896",27.7,4.91,5.50,6.02,0.31,1.56,1.76,1.92,0.09
April,5,"1,727","1,792","1,887",35.3,4.54,5.38,5.85,0.34,1.56,1.70,1.96,0.11
April,6,"1,660","1,740","1,838",35.7,4.57,5.17,5.68,0.29,1.41,1.67,2.00,0.14
April,7,"1,651","1,731","1,837",38.2,4.68,5.13,6.01,0.27,1.34,1.67,2.01,0.16
April,8,"1,642","1,747","1,826",44.7,4.61,5.22,5.72,0.26,1.35,1.69,2.02,0.15
April,9,"1,619","1,751","1,828",52.3,4.47,5.22,5.74,0.29,1.38,1.73,2.06,0.16
April,10,"1,649","1,755","1,830",50.5,4.57,5.27,5.71,0.27,1.46,1.73,2.05,0.16
April,11,"1,655","1,763","1,838",49.5,4.75,5.32,5.70,0.22,1.47,1.74,2.02,0.15
April,12,"1,667","1,774","1,840",47.5,4.78,5.35,5.68,0.22,1.47,1.75,2.06,0.15
April,13,"1,686","1,783","1,848",39.3,4.65,5.35,5.66,0.24,1.49,1.75,2.06,0.15
April,14,"1,708","1,785","1,840",35.9,4.74,5.33,5.65,0.25,1.51,1.75,2.06,0.15
April,15,"1,694","1,788","1,850",39.4,4.79,5.34,5.72,0.25,1.49,1.74,2.10,0.15
April,16,"1,705","1,790","1,847",38.1,4.71,5.35,5.74,0.26,1.45,1.75,2.05,0.16
April,17,"1,694","1,785","1,851",39.0,4.74,5.34,5.71,0.25,1.51,1.74,2.08,0.15
April,18,"1,674","1,783","1,846",39.6,4.84,5.34,5.80,0.27,1.46,1.72,2.02,0.14
April,19,"1,698","1,779","1,855",40.2,4.80,5.39,5.89,0.24,1.45,1.74,2.01,0.14
April,20,"1,671","1,761","1,846",42.1,4.69,5.32,5.68,0.23,1.41,1.71,1.95,0.14
April,21,"1,644","1,760","1,840",46.8,4.85,5.35,5.78,0.20,1.50,1.73,1.95,0.13
April,22,"1,658","1,783","1,853",44.2,4.73,5.37,5.82,0.27,1.50,1.74,2.01,0.15
April,23,"1,679","1,759","1,828",33.0,4.59,5.12,5.85,0.34,1.40,1.69,2.01,0.15
April,24,"1,743","1,790","1,851",28.7,4.72,5.14,5.77,0.28,1.29,1.70,1.97,0.13
May,Monthly Average,"1,659","1,847","2,073",94.5,4.55,5.74,7.31,0.53,1.39,1.84,2.31,0.17
May,1,"1,715","1,849","2,012",97.4,4.62,5.73,6.99,0.61,1.55,1.80,2.09,0.15
May,2,"1,762","1,886","2,042",96.3,4.99,5.86,6.89,0.52,1.65,1.87,2.13,0.13
May,3,"1,765","1,901","2,073",96.9,5.02,5.92,7.31,0.56,1.57,1.89,2.15,0.14
May,4,"1,784","1,900","2,071",91.4,4.96,5.94,7.16,0.63,1.59,1.88,2.19,0.14
May,5,"1,749","1,875","2,049",96.7,4.96,5.81,7.06,0.61,1.52,1.79,2.10,0.13
May,6,"1,697","1,833","2,037",108.4,4.64,5.64,6.75,0.64,1.48,1.74,1.97,0.14
May,7,"1,701","1,804","1,993",94.3,4.68,5.56,6.52,0.52,1.44,1.73,2.01,0.14
May,8,"1,678","1,815","1,989",91.8,4.71,5.53,6.54,0.55,1.42,1.75,2.14,0.17
May,9,"1,675","1,824","1,976",90.3,4.69,5.66,6.56,0.50,1.40,1.82,2.14,0.18
May,10,"1,659","1,832","1,981",93.3,4.77,5.75,6.76,0.51,1.49,1.86,2.17,0.16
May,11,"1,683","1,834","1,984",85.0,4.76,5.72,6.65,0.46,1.53,1.88,2.24,0.16
May,12,"1,700","1,839","1,986",83.6,4.75,5.74,6.73,0.48,1.51,1.90,2.27,0.17
May,13,"1,714","1,841","1,990",82.1,4.73,5.73,6.72,0.49,1.47,1.90,2.26,0.17
May,14,"1,728","1,846","1,973",82.8,4.64,5.74,6.66,0.49,1.50,1.90,2.24,0.17
May,15,"1,734","1,844","1,983",83.1,4.88,5.73,6.56,0.46,1.54,1.88,2.23,0.16
May,16,"1,740","1,843","2,003",86.6,4.69,5.73,6.51,0.49,1.53,1.88,2.23,0.16
May,17,"1,731","1,838","1,976",79.9,5.01,5.71,6.59,0.43,1.56,1.88,2.22,0.16
May,18,"1,715","1,840","2,002",86.0,5.06,5.73,6.72,0.48,1.57,1.86,2.26,0.16
May,19,"1,703","1,850","1,995",86.1,4.99,5.75,6.62,0.46,1.50,1.87,2.24,0.17
May,20,"1,693","1,842","2,007",93.4,4.99,5.75,6.94,0.50,1.51,1.86,2.31,0.18
May,21,"1,695","1,833","1,981",89.8,4.89,5.69,6.72,0.46,1.56,1.86,2.25,0.16
May,22,"1,698","1,854","1,997",88.9,5.04,5.79,6.87,0.46,1.56,1.85,2.28,0.18
May,23,"1,721","1,850","2,033",105.5,4.55,5.76,6.86,0.62,1.39,1.78,2.20,0.19
May,24,"1,738","1,852","2,022",103.3,4.95,5.69,6.94,0.59,1.49,1.76,2.03,0.15
June,Monthly Average,"1,695","1,871","2,090",86.8,4.72,5.80,7.30,0.41,1.51,1.92,2.32,0.15
June,1,"1,737","1,866","2,022",99.5,4.72,5.67,6.83,0.45,1.54,1.87,2.16,0.14
June,2,"1,754","1,903","2,070",110.0,5.17,5.94,6.93,0.50,1.63,1.93,2.23,0.16
June,3,"1,802","1,926","2,090",104.2,5.38,6.07,7.30,0.52,1.69,1.96,2.28,0.16
June,4,"1,819","1,932","2,082",98.3,5.39,6.11,7.00,0.49,1.77,1.97,2.20,0.14
June,5,"1,815","1,925","2,081",92.9,5.37,6.06,6.99,0.44,1.75,1.92,2.10,0.11
June,6,"1,772","1,887","2,043",88.2,5.24,5.94,6.99,0.41,1.63,1.85,2.01,0.10
June,7,"1,744","1,848","1,986",81.2,4.95,5.71,6.69,0.44,1.55,1.75,1.95,0.10
June,8,"1,714","1,841","1,936",69.0,4.94,5.69,6.34,0.38,1.56,1.74,2.04,0.12
June,9,"1,702","1,858","1,971",78.5,5.06,5.74,6.29,0.35,1.51,1.89,2.27,0.20
June,10,"1,720","1,868","1,967",68.0,5.20,5.76,6.30,0.33,1.58,1.94,2.22,0.17
June,11,"1,775","1,871","1,975",66.4,5.12,5.80,6.28,0.32,1.69,1.98,2.32,0.15
June,12,"1,745","1,867","1,971",69.8,5.06,5.79,6.23,0.32,1.71,1.97,2.19,0.12
June,13,"1,739","1,863","1,961",73.1,4.96,5.76,6.30,0.35,1.79,1.98,2.19,0.11
June,14,"1,706","1,846","1,971",75.5,4.88,5.70,6.32,0.34,1.81,1.96,2.17,0.11
June,15,"1,695","1,831","1,981",79.4,4.83,5.64,6.35,0.35,1.72,1.94,2.20,0.11
June,16,"1,696","1,825","1,978",78.6,4.90,5.62,6.33,0.35,1.66,1.94,2.19,0.12
June,17,"1,698","1,825","1,954",77.7,4.85,5.63,6.24,0.34,1.69,1.94,2.21,0.11
June,18,"1,699","1,832","1,956",80.1,4.96,5.64,6.22,0.35,1.69,1.94,2.22,0.11
June,19,"1,739","1,859","1,975",76.8,4.97,5.73,6.32,0.34,1.69,1.96,2.22,0.12
June,20,"1,752","1,876","1,995",73.6,5.06,5.80,6.38,0.34,1.71,1.97,2.22,0.11
June,21,"1,754","1,874","1,975",66.1,4.96,5.79,6.30,0.34,1.69,1.97,2.20,0.13
June,22,"1,780","1,886","1,991",67.8,5.21,5.83,6.42,0.32,1.68,1.97,2.22,0.12
June,23,"1,773","1,898","2,006",74.2,5.37,5.92,6.40,0.32,1.61,1.96,2.20,0.16
June,24,"1,767","1,896","2,007",80.5,4.76,5.87,6.54,0.42,1.57,1.90,2.22,0.16
July,Monthly Average,"1,699","1,874","2,130",74.7,4.71,5.83,6.86,0.35,1.60,1.96,2.36,0.14
July,1,"1,754","1,868","1,997",80.9,4.71,5.77,6.71,0.47,1.60,1.88,2.22,0.17
July,2,"1,773","1,888","2,053",88.9,5.07,5.88,6.76,0.47,1.72,1.94,2.33,0.17
July,3,"1,807","1,913","2,094",92.8,5.21,5.97,6.74,0.46,1.70,2.00,2.36,0.17
July,4,"1,810","1,924","2,109",89.9,5.33,5.99,6.70,0.43,1.76,2.01,2.36,0.16
July,5,"1,814","1,926","2,130",89.0,5.25,6.03,6.78,0.50,1.73,1.99,2.33,0.17
July,6,"1,803","1,909","2,044",81.7,5.20,5.99,6.86,0.50,1.65,1.94,2.28,0.16
July,7,"1,774","1,880","2,011",73.2,5.12,5.94,6.59,0.37,1.60,1.85,2.18,0.14
July,8,"1,770","1,869","1,992",75.2,4.90,5.83,6.42,0.38,1.62,1.86,2.12,0.15
July,9,"1,763","1,874","1,986",68.2,4.86,5.84,6.33,0.34,1.61,1.89,2.13,0.15
July,10,"1,767","1,879","1,980",56.9,4.93,5.82,6.35,0.30,1.61,1.94,2.15,0.14
July,11,"1,788","1,876","1,986",54.5,4.96,5.80,6.25,0.26,1.64,1.97,2.23,0.14
July,12,"1,765","1,869","1,983",53.2,5.11,5.78,6.22,0.23,1.69,1.99,2.23,0.11
July,13,"1,745","1,858","1,978",55.8,4.98,5.74,6.17,0.26,1.84,1.99,2.24,0.10
July,14,"1,716","1,844","1,981",57.3,5.01,5.72,6.17,0.25,1.83,1.98,2.22,0.10
July,15,"1,711","1,819","1,952",55.0,5.00,5.64,6.11,0.23,1.81,1.97,2.18,0.09
July,16,"1,706","1,815","1,939",54.0,5.19,5.63,6.08,0.22,1.82,1.96,2.19,0.09
July,17,"1,699","1,818","1,943",55.9,5.20,5.64,6.09,0.23,1.82,1.96,2.19,0.09
July,18,"1,707","1,827","1,953",56.6,5.27,5.66,6.06,0.21,1.83,1.97,2.17,0.09
July,19,"1,738","1,850","1,974",53.7,5.32,5.72,6.17,0.21,1.85,1.99,2.20,0.09
July,20,"1,757","1,873","1,992",56.3,5.41,5.81,6.23,0.23,1.87,2.01,2.24,0.10
July,21,"1,765","1,880","1,987",53.6,5.33,5.82,6.24,0.21,1.84,2.01,2.23,0.10
July,22,"1,788","1,889","1,997",53.5,5.39,5.86,6.25,0.21,1.84,2.01,2.22,0.10
July,23,"1,808","1,912","2,023",56.2,5.25,5.93,6.38,0.24,1.71,2.00,2.25,0.13
July,24,"1,818","1,916","2,037",67.8,5.14,6.01,6.51,0.31,1.62,1.92,2.20,0.16
August,Monthly Average,"1,728","1,836","1,929",39.1,4.62,5.67,6.31,0.23,1.36,1.88,2.15,0.12
August,1,"1,745","1,822","1,901",39.4,4.76,5.59,6.14,0.29,1.48,1.77,1.99,0.12
August,2,"1,751","1,839","1,915",40.6,5.02,5.69,6.24,0.31,1.59,1.83,2.10,0.12
August,3,"1,782","1,855","1,910",35.1,5.31,5.78,6.21,0.24,1.60,1.85,2.15,0.13
August,4,"1,815","1,866","1,923",28.3,5.42,5.81,6.30,0.25,1.59,1.87,2.11,0.12
August,5,"1,811","1,866","1,921",26.0,5.40,5.83,6.27,0.22,1.54,1.84,2.05,0.12
August,6,"1,788","1,847","1,886",26.8,5.33,5.80,6.31,0.27,1.51,1.79,2.04,0.10
August,7,"1,764","1,839","1,878",26.6,5.04,5.69,6.22,0.28,1.45,1.74,1.99,0.10
August,8,"1,733","1,834","1,881",37.1,4.90,5.63,6.00,0.25,1.47,1.79,2.02,0.13
August,9,"1,733","1,839","1,894",40.6,4.62,5.65,5.93,0.28,1.36,1.86,2.14,0.17
August,10,"1,774","1,844","1,886",24.9,4.74,5.62,5.89,0.22,1.44,1.88,2.14,0.17
August,11,"1,802","1,842","1,873",16.4,5.38,5.65,5.90,0.13,1.67,1.92,2.09,0.10
August,12,"1,792","1,838","1,886",24.4,5.34,5.65,5.92,0.15,1.87,1.94,2.08,0.06
August,13,"1,782","1,831","1,879",28.2,5.32,5.64,5.96,0.17,1.85,1.94,2.10,0.06
August,14,"1,752","1,814","1,870",35.0,5.19,5.58,5.91,0.18,1.86,1.94,2.08,0.06
August,15,"1,738","1,796","1,862",36.7,5.17,5.54,5.84,0.16,1.71,1.91,2.06,0.06
August,16,"1,728","1,791","1,877",35.5,5.13,5.52,5.76,0.17,1.70,1.91,2.06,0.07
August,17,"1,730","1,794","1,859",32.1,5.30,5.54,5.81,0.15,1.75,1.90,2.03,0.06
August,18,"1,740","1,800","1,864",34.0,5.23,5.55,5.84,0.16,1.75,1.91,2.06,0.06
August,19,"1,772","1,828","1,881",27.4,5.36,5.63,5.85,0.15,1.75,1.93,2.07,0.06
August,20,"1,787","1,838","1,893",25.0,5.40,5.66,5.92,0.15,1.70,1.93,2.07,0.08
August,21,"1,793","1,848","1,891",24.3,5.42,5.71,5.96,0.14,1.71,1.94,2.09,0.07
August,22,"1,813","1,857","1,893",16.9,5.53,5.73,5.96,0.12,1.72,1.95,2.08,0.07
August,23,"1,852","1,882","1,913",16.7,5.57,5.80,6.14,0.12,1.68,1.93,2.11,0.10
August,24,"1,772","1,866","1,929",44.4,4.90,5.77,6.22,0.26,1.51,1.85,2.08,0.16
September,Monthly Average,"1,676","1,916","2,166",87.3,4.84,5.99,7.22,0.43,1.31,1.87,2.20,0.17
September,1,"1,676","1,928","2,066",118.7,5.06,6.09,7.08,0.60,1.34,1.78,2.08,0.20
September,2,"1,676","1,966","2,081",113.2,5.01,6.23,7.22,0.60,1.36,1.83,2.09,0.20
September,3,"1,717","1,985","2,138",109.8,5.42,6.34,7.21,0.56,1.44,1.88,2.13,0.19
September,4,"1,757","1,993","2,166",106.0,5.17,6.31,7.10,0.56,1.48,1.88,2.20,0.19
September,5,"1,767","1,973","2,154",101.4,5.23,6.20,6.91,0.51,1.50,1.84,2.17,0.18
September,6,"1,733","1,921","2,075",99.8,4.95,6.03,6.70,0.51,1.37,1.77,2.06,0.18
September,7,"1,729","1,897","1,995",91.4,5.10,5.91,6.56,0.41,1.37,1.76,2.05,0.20
September,8,"1,703","1,888","1,984",85.9,4.98,5.90,6.51,0.41,1.42,1.81,2.05,0.19
September,9,"1,682","1,895","1,982",77.3,4.92,5.90,6.38,0.37,1.33,1.83,2.09,0.20
September,10,"1,720","1,902","1,980",68.8,5.07,5.92,6.37,0.32,1.36,1.85,2.10,0.19
September,11,"1,741","1,905","1,997",63.0,5.19,5.93,6.46,0.31,1.40,1.90,2.10,0.15
September,12,"1,774","1,910","2,005",59.0,5.21,5.94,6.51,0.30,1.50,1.92,2.13,0.14
September,13,"1,802","1,910","1,998",57.6,5.12,5.91,6.64,0.31,1.48,1.93,2.14,0.14
September,14,"1,739","1,900","2,002",65.5,5.29,5.89,6.69,0.33,1.52,1.92,2.15,0.14
September,15,"1,735","1,890","2,020",71.8,5.27,5.88,6.68,0.36,1.51,1.92,2.14,0.13
September,16,"1,729","1,881","1,997",72.4,5.24,5.86,6.61,0.35,1.68,1.90,2.12,0.12
September,17,"1,742","1,880","2,018",69.6,5.31,5.84,6.55,0.34,1.66,1.89,2.08,0.12
September,18,"1,767","1,890","1,990",63.3,5.37,5.87,6.58,0.32,1.60,1.91,2.08,0.12
September,19,"1,795","1,900","1,999",52.6,5.31,5.89,6.57,0.27,1.66,1.94,2.13,0.12
September,20,"1,796","1,888","1,952",45.6,5.18,5.85,6.25,0.25,1.49,1.90,2.06,0.13
September,21,"1,809","1,914","2,003",50.2,5.50,5.94,6.50,0.25,1.57,1.94,2.13,0.14
September,22,"1,769","1,917","2,007",57.4,5.44,5.99,6.70,0.29,1.53,1.92,2.14,0.13
September,23,"1,733","1,920","2,021",78.6,5.12,6.04,6.59,0.34,1.31,1.86,2.04,0.17
September,24,"1,707","1,937","2,043",103.5,4.84,6.10,6.78,0.50,1.41,1.80,2.06,0.19
October,Monthly Average,"1,660","1,828","2,082",81.2,4.41,5.79,7.51,0.52,1.36,1.83,2.31,0.19
October,1,"1,660","1,850","2,063",101.0,4.87,5.85,7.42,0.70,1.40,1.81,2.24,0.19
October,2,"1,718","1,885","2,082",102.1,5.08,6.00,7.51,0.67,1.53,1.86,2.25,0.18
October,3,"1,748","1,892","2,063",95.2,5.20,6.01,7.40,0.64,1.62,1.89,2.21,0.17
October,4,"1,751","1,890","2,068",96.5,5.16,5.98,7.13,0.59,1.60,1.87,2.27,0.17
October,5,"1,724","1,865","2,064",101.2,4.91,5.85,7.03,0.59,1.57,1.80,2.20,0.17
October,6,"1,697","1,811","2,011",97.7,4.48,5.59,6.90,0.65,1.39,1.72,2.12,0.18
October,7,"1,696","1,806","1,990",87.1,4.44,5.55,6.89,0.67,1.38,1.72,2.13,0.21
October,8,"1,665","1,809","1,961",82.9,4.69,5.66,6.76,0.53,1.36,1.79,2.15,0.21
October,9,"1,685","1,814","1,945",74.3,4.62,5.73,6.65,0.50,1.45,1.83,2.23,0.20
October,10,"1,706","1,816","1,942",65.9,4.75,5.75,6.49,0.41,1.42,1.85,2.23,0.18
October,11,"1,735","1,821","1,936",58.4,4.41,5.81,6.70,0.41,1.42,1.86,2.18,0.16
October,12,"1,744","1,825","1,941",56.2,4.75,5.84,6.80,0.38,1.49,1.89,2.29,0.17
October,13,"1,735","1,825","1,970",54.5,5.03,5.84,6.69,0.34,1.51,1.87,2.21,0.16
October,14,"1,750","1,825","1,962",55.0,5.26,5.88,6.86,0.33,1.54,1.86,2.25,0.17
October,15,"1,752","1,825","1,970",53.1,5.43,5.88,6.87,0.31,1.57,1.85,2.22,0.15
October,16,"1,733","1,820","1,962",56.7,5.21,5.83,6.92,0.34,1.57,1.84,2.19,0.17
October,17,"1,741","1,818","1,987",58.2,5.29,5.83,6.50,0.29,1.57,1.85,2.19,0.15
October,18,"1,722","1,801","1,957",64.4,5.31,5.80,7.07,0.37,1.59,1.83,2.24,0.17
October,19,"1,711","1,787","1,909",54.3,5.21,5.71,6.39,0.31,1.53,1.84,2.20,0.16
October,20,"1,718","1,794","1,943",55.3,5.31,5.73,6.95,0.32,1.49,1.86,2.21,0.17
October,21,"1,714","1,818","1,950",60.0,5.04,5.80,6.50,0.34,1.58,1.84,2.30,0.18
October,22,"1,729","1,823","1,996",69.3,4.86,5.79,7.41,0.47,1.48,1.82,2.24,0.19
October,23,"1,694","1,822","1,995",82.8,4.68,5.62,7.12,0.68,1.44,1.78,2.31,0.22
October,24,"1,712","1,838","2,029",96.1,4.78,5.73,7.06,0.69,1.47,1.78,2.15,0.19
November,Monthly Average,"1,660","1,839","2,063",77.2,4.66,5.91,7.20,0.44,1.33,1.79,2.24,0.17
November,1,"1,689","1,831","2,050",99.4,4.83,5.82,7.20,0.65,1.40,1.73,2.24,0.19
November,2,"1,740","1,860","2,052",92.7,4.89,5.92,7.18,0.62,1.42,1.78,2.23,0.20
November,3,"1,748","1,866","2,050",91.7,4.99,5.93,7.13,0.61,1.48,1.78,2.18,0.18
