-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
-,Hour,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation,Min,Average,Max,Standard Deviation
January,Monthly Average,739,876,"1,036",60.3,1.83,2.53,3.41,0.32,0.56,0.71,0.88,0.07
January,1,767,921,991,52.7,2.30,2.82,3.18,0.23,0.56,0.76,0.84,0.06
January,2,787,950,"1,032",53.6,2.33,2.93,3.38,0.23,0.58,0.78,0.88,0.06
January,3,836,956,"1,036",47.0,2.42,2.96,3.41,0.21,0.63,0.78,0.88,0.05
January,4,840,960,"1,033",44.6,2.43,2.98,3.38,0.20,0.64,0.79,0.88,0.05
January,5,839,942,"1,026",45.3,2.42,2.93,3.38,0.20,0.64,0.78,0.88,0.05
January,6,829,896,976,36.3,2.50,2.79,3.11,0.16,0.64,0.75,0.80,0.04
January,7,770,870,963,55.0,2.10,2.62,3.09,0.25,0.60,0.73,0.84,0.06
January,8,750,850,943,50.5,1.97,2.46,2.89,0.24,0.58,0.69,0.79,0.06
January,9,746,849,941,46.2,1.95,2.43,2.82,0.22,0.58,0.69,0.80,0.06
January,10,771,848,947,41.8,1.97,2.38,2.76,0.19,0.62,0.68,0.79,0.05
January,11,777,851,938,37.8,2.01,2.37,2.75,0.17,0.60,0.68,0.76,0.04
January,12,776,856,946,33.6,2.07,2.38,2.77,0.17,0.60,0.69,0.77,0.04
January,13,778,861,956,35.5,2.09,2.41,2.79,0.16,0.63,0.69,0.77,0.04
January,14,776,867,952,33.7,2.17,2.44,2.83,0.15,0.62,0.70,0.78,0.04
January,15,773,867,957,38.3,2.18,2.47,2.84,0.16,0.61,0.70,0.78,0.04
January,16,781,865,950,35.4,2.18,2.45,2.81,0.15,0.61,0.70,0.79,0.04
January,17,769,840,912,31.7,2.11,2.33,2.62,0.13,0.59,0.67,0.75,0.04
January,18,739,814,891,33.2,1.83,2.15,2.58,0.16,0.57,0.63,0.71,0.04
January,19,755,810,893,33.1,1.86,2.12,2.61,0.17,0.56,0.62,0.73,0.04
January,20,759,820,888,33.9,1.84,2.18,2.50,0.16,0.57,0.64,0.69,0.04
January,21,767,841,912,36.7,1.92,2.28,2.62,0.19,0.60,0.66,0.75,0.04
January,22,784,873,958,46.5,2.06,2.42,2.89,0.22,0.63,0.70,0.80,0.05
January,23,803,892,988,51.8,2.23,2.60,3.09,0.22,0.64,0.73,0.84,0.05
January,24,810,914,995,35.6,2.47,2.72,3.08,0.17,0.64,0.75,0.84,0.04
February,Monthly Average,731,871,"1,047",69.2,1.70,2.41,3.12,0.29,0.50,0.63,0.82,0.06
February,1,862,938,"1,007",38.9,2.49,2.72,2.87,0.10,0.58,0.68,0.75,0.04
February,2,894,970,"1,047",42.2,2.60,2.84,3.12,0.12,0.61,0.71,0.82,0.05
February,3,895,977,"1,038",41.1,2.66,2.88,3.06,0.11,0.62,0.72,0.79,0.05
February,4,905,980,"1,042",39.2,2.73,2.89,3.09,0.10,0.63,0.72,0.78,0.04
February,5,879,965,"1,033",39.6,2.66,2.85,3.07,0.11,0.63,0.71,0.80,0.04
February,6,824,908,987,43.7,2.46,2.68,2.87,0.11,0.59,0.67,0.75,0.04
February,7,793,883,951,45.1,2.14,2.51,2.72,0.15,0.59,0.66,0.73,0.04
February,8,764,848,935,46.3,1.95,2.34,2.66,0.17,0.56,0.63,0.71,0.04
February,9,751,834,905,43.0,1.90,2.26,2.53,0.16,0.56,0.61,0.68,0.04
February,10,763,829,910,38.1,1.93,2.22,2.47,0.14,0.55,0.60,0.68,0.03
February,11,765,828,914,34.0,1.95,2.22,2.46,0.13,0.55,0.60,0.68,0.03
February,12,774,833,910,34.6,1.99,2.22,2.46,0.12,0.55,0.60,0.67,0.03
February,13,788,842,911,36.0,2.07,2.25,2.51,0.11,0.54,0.61,0.67,0.03
February,14,791,850,910,33.8,2.10,2.29,2.49,0.10,0.55,0.62,0.67,0.03
