Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.511907377,23.4718848873,0.0,0.0,24.9203635341,149.522181205,783.772524724,781.582692945,2.18983177837
 01/01  02:00:00,257.771711679,18.8406698838,0.0,0.0,24.9203635341,149.522181205,689.446458018,687.256469329,2.18998868934
 01/01  03:00:00,263.02543286,23.5508373547,0.0,0.0,24.9203635341,149.522181205,1002.2424183,1000.05246538,2.18995291644
 01/01  04:00:00,257.883851707,18.8406698838,0.0,0.0,24.9203635341,149.522181205,695.747569349,693.557589483,2.18997986679
 01/01  05:00:00,275.325790014,23.5508373547,0.0,0.0,24.9203635341,149.522181205,974.643362497,972.453417329,2.18994516773
 01/01  06:00:00,294.593679176,18.8406698838,0.0,0.0,24.9203635341,149.522181205,683.201975482,678.835573054,4.36640242868
 01/01  07:00:00,348.641112107,23.5508373547,0.0,0.0,24.9203635341,149.522181205,928.583470206,926.393506169,2.18996403722
 01/01  08:00:00,359.345361953,18.8406698838,0.0,0.0,24.9203635341,149.522181205,648.219280408,646.029481148,2.18979925926
 01/01  09:00:00,321.708164687,23.5508373547,0.0,0.0,24.9203635341,149.522181205,862.683349552,860.493392818,2.18995673401
 01/01  10:00:00,279.689128272,18.8406698838,0.0,0.0,24.9203635341,149.522181205,495.870362192,493.680377154,2.18998503806
 01/01  11:00:00,235.689376343,23.5508373547,0.0,0.0,24.9203635341,149.522181205,592.088243222,589.898294964,2.18994825871
 01/01  12:00:00,230.64384722,18.8406698838,0.0,0.0,24.9203635341,149.522181205,400.586100112,396.222284943,4.36381516845
 01/01  13:00:00,235.547253051,23.5508373547,0.0,0.0,24.9203635341,149.522181205,511.20337387,509.011571654,2.19180221621
 01/01  14:00:00,230.547150666,18.8406698838,0.0,0.0,24.9203635341,149.522181205,354.607789143,348.061822974,6.54596616818
 01/01  15:00:00,235.544196142,23.5508373547,0.0,0.0,24.9203635341,149.522181205,537.15472038,534.962595736,2.19212464419
 01/01  16:00:00,230.563537261,18.8406698838,0.0,0.0,24.9203635341,149.522181205,392.173839139,389.983842677,2.18999646277
 01/01  17:00:00,310.091417769,23.5508373547,0.0,0.0,24.9203635341,149.522181205,601.970921875,599.78096217,2.18995970454
 01/01  18:00:00,367.453195985,18.8406698838,0.0,0.0,24.9203635341,149.522181205,468.6707855,466.480989514,2.18979598623
 01/01  19:00:00,372.471085101,23.5508373547,0.0,0.0,24.9203635341,149.522181205,692.830100546,688.470358269,4.35974227719
 01/01  20:00:00,343.051138467,18.8406698838,0.0,0.0,24.9203635341,149.522181205,515.283807426,513.093861074,2.1899463513
 01/01  21:00:00,348.086142014,23.5508373547,0.0,0.0,24.9203635341,149.522181205,745.425296069,743.235321359,2.18997471024
 01/01  22:00:00,318.619736445,18.8406698838,0.0,0.0,24.9203635341,149.522181205,529.745428255,525.378985748,4.36644250767
 01/01  23:00:00,299.198274675,23.5508373547,0.0,0.0,24.9203635341,149.522181205,750.107287605,747.917358741,2.18992886376
 01/01  24:00:00,269.741374338,18.8406698838,0.0,0.0,24.9203635341,149.522181205,537.509033999,535.319268867,2.18976513259
 01/02  01:00:00,312.353980313,23.5508373547,0.0,0.0,24.9203635341,199.362908273,735.387477509,733.196413718,2.19106379111
 01/02  02:00:00,307.329480445,18.8406698838,0.0,0.0,24.9203635341,199.362908273,512.549423163,510.358398728,2.19102443533
 01/02  03:00:00,312.313361913,23.5508373547,0.0,0.0,24.9203635341,199.362908273,707.114714374,702.75262682,4.36208755381
