Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,19.0350440935,3.29311839378,0.0,0.0300469563226,2.55330491699,7.80157382632,111.409844602,109.346667235,2.06317736787
 01/01  02:00:00,18.9594143079,3.6359585128,0.0,0.2003016676,2.55330491699,7.21284921042,124.823206673,123.649117989,1.17408868394
 01/01  03:00:00,18.8722888433,3.7571684824,0.0,0.286328541467,2.55330491699,6.91848690247,128.737729554,128.230457383,0.507272170984
 01/01  04:00:00,18.8610067344,3.83253848612,0.0,0.34685758276,2.55330491699,6.7713057485,131.325486303,130.818214132,0.507272170984
 01/01  05:00:00,21.0428416819,3.87992664039,0.0,0.404810928201,3.82705111198,7.57405300124,133.559422543,132.385333859,1.17408868394
 01/01  06:00:00,25.5786369475,3.83575313305,0.0,0.446167239276,6.02426329834,9.91545327661,136.915641275,130.629292659,6.28634861657
 01/01  07:00:00,30.7490219154,3.68445538939,0.0,0.449598870645,6.51253267309,14.7454349813,145.704363293,124.525779221,21.1785840725
 01/01  08:00:00,32.4723126944,3.59635803433,0.0,0.428217065201,6.01364874671,17.9699221805,143.090260678,120.578043579,22.5122170984
 01/01  09:00:00,25.871049773,3.66966652176,0.0,0.416447078111,3.66783283761,18.1171033345,144.705380236,123.082251822,21.6231284145
 01/01  10:00:00,22.5549378976,3.31843334901,0.0,0.275200216061,3.10526160149,15.8560427302,129.476484171,110.520621808,18.9558623627
 01/01  11:00:00,19.250920611,3.04945849747,0.0,0.1567844841,3.10526160149,12.9394160272,117.584230743,100.406545748,17.1776849948
 01/01  12:00:00,19.0747822372,2.8241283396,0.0,0.0587951143222,3.10526160149,13.0865971812,105.861268766,92.0176663361,13.84360243
 01/01  13:00:00,18.6777033748,2.63302574559,0.0,0.0,3.10526160149,12.9394160272,97.2601601667,85.1947351045,12.0654250622
 01/01  14:00:00,18.3086220961,2.70548792886,0.0,0.0,3.10526160149,12.4978725653,98.4298029257,87.6980108895,10.7317920362
 01/01  15:00:00,18.2316266098,2.77567359663,0.0,0.0,3.10526160149,12.3506914113,99.2983800113,89.900221001,9.39815901034
 01/01  16:00:00,19.5119474686,2.69098500205,0.0,0.0,4.02872759285,12.7922348732,97.5632442525,86.8314522163,10.7317920362
 01/01  17:00:00,29.6059784605,2.65616260655,0.0,0.0,6.50191812146,17.7693977319,98.0354918639,85.5255224597,12.5099694041
 01/01  18:00:00,39.3871332363,2.52817690682,0.0,0.0,8.38069375907,23.1212625696,97.4203864036,80.9095179218,16.5108684818
 01/01  19:00:00,41.5353436285,2.41548780284,0.0,0.0,10.6415932552,23.1212625696,96.300571109,76.9001644044,19.4004067046
 01/01  20:00:00,40.6357964577,2.48521861028,0.0,0.0,12.3080778603,20.4854999863,98.070823901,79.5595058803,18.5113180207
 01/01  21:00:00,40.2269166712,2.51645971695,0.0,0.0,12.456681583,19.8967753704,97.4465828573,80.4911700335,16.9554128238
 01/01  22:00:00,34.8010573144,2.55410138216,0.0,0.0,9.18739968257,17.702556249,95.3276935159,81.4840910859,13.84360243
 01/01  23:00:00,28.0240104327,2.71236706221,0.0,0.0,5.91811778209,14.0365255879,98.9572462767,86.8918212145,12.0654250622
 01/01  24:00:00,22.2939650694,2.87883077027,0.0,0.0,3.54045821811,10.5176760807,99.3183710472,92.5874780886,6.73089295854
 01/02  01:00:00,18.7417941903,3.02991544693,0.0,0.0,2.55330491699,7.80157382632,99.8109281998,97.7458384061,2.06508979371
 01/02  02:00:00,18.1872013664,3.06404723899,0.0,0.0,2.55330491699,7.21284921042,99.6287404027,98.4533245982,1.17541580448
 01/02  03:00:00,17.908686154,3.07989433449,0.0,0.0,2.55330491699,6.91848690247,99.1793836265,98.6717510324,0.507632594141
 01/02  04:00:00,17.7568448309,3.07523416541,0.0,0.0,2.55330491699,6.7713057485,98.5955508874,98.0879082842,0.507642603184
 01/02  05:00:00,19.8032947184,3.04519060511,0.0,0.0,3.82705111198,7.57405300124,97.9486270938,96.7729688551,1.17565823877
 01/02  06:00:00,24.267120748,2.97040417276,0.0,0.0,6.02426329834,9.91545327661,100.540056516,94.2411280213,6.29892849479
 01/02  07:00:00,29.4359268254,2.82095917001,0.0,0.0,6.51253267309,14.7454349813,110.314027899,89.0871987628,21.2268291361
 01/02  08:00:00,31.460580436,2.81931347868,0.0,0.0,6.01364874671,18.163451543,110.80240145,88.2385733454,22.5638281044
 01/02  09:00:00,26.3762626655,3.14491292377,0.0,0.0,4.35151303671,18.8798367041,114.705911079,93.0332355976,21.6726754818
 01/02  10:00:00,23.4049757545,2.9972578532,0.0,0.0,3.78894180059,16.6187760998,105.765667644,86.7664515965,18.9992160472
 01/02  11:00:00,20.2701806368,2.77908943862,0.0,0.0,3.78894180059,13.7021493968,96.2826819778,79.0657722208,17.216909757
 01/02  12:00:00,20.6101008224,2.97182847039,0.0,0.0,3.78894180059,13.8493305508,99.7228156742,85.8477302114,13.8750854629
 01/02  13:00:00,20.3213463989,2.99351526501,0.0,0.0,3.69398621738,13.6338449159,98.7360586615,86.6432794888,12.0927791726
 01/02  14:00:00,20.0584031877,3.0088554518,0.0,0.0,3.78894180059,13.2606059349,97.6473404048,86.8912909498,10.756049455
 01/02  15:00:00,19.8172576106,2.91489102873,0.0,0.0,3.78894180059,13.1134247809,92.2732476764,82.8539279391,9.41931973733
 01/02  16:00:00,21.1209329267,2.85355689145,0.0,0.0,4.71240779196,13.5549682428,90.9355105077,80.1794610527,10.756049455
 01/02  17:00:00,31.1770952873,2.78086586469,0.0,0.0,7.18559832057,18.5321311015,90.2112259708,77.6728702256,12.5383557452
 01/02  18:00:00,39.3316743949,2.27918870305,0.0,0.0,8.38069375907,23.3147919321,86.5894845374,70.0409396392,16.5485448982
 01/02  19:00:00,41.2375791282,2.11772330253,0.0,0.0,10.6415932552,23.1212625696,84.1648089713,64.7200163516,19.4447926198
 01/02  20:00:00,40.2447357563,2.09415790891,0.0,0.0,12.3080778603,20.4854999863,82.5511082053,63.9974687307,18.5536394747
 01/02  21:00:00,39.8216951129,2.11123815871,0.0,0.0,12.456681583,19.8967753704,81.5595837468,64.5654622761,16.9941214707
 01/02  22:00:00,34.4099274061,2.1629714739,0.0,0.0,9.18739968257,17.702556249,80.1069070336,66.2318215708,13.8750854629
 01/02  23:00:00,27.6882605612,2.37661719069,0.0,0.0,5.91811778209,14.0365255879,85.956668331,73.8638891584,12.0927791726
 01/02  24:00:00,22.0422969098,2.62716261062,0.0,0.0,3.54045821811,10.5176760807,89.7429195235,82.9970592214,6.74586030201
 01/03  01:00:00,18.5199711092,2.8080923658,0.0,0.0,2.55330491699,7.80157382632,91.3664753639,89.2972889308,2.0691864331
 01/03  02:00:00,18.0061103734,2.8829562459,0.0,0.0,2.55330491699,7.21284921042,92.8943583589,91.7168998662,1.17745849271
 01/03  03:00:00,17.7661178014,2.93732598191,0.0,0.0,2.55330491699,6.91848690247,93.9752312445,93.4670884194,0.508142825171
 01/03  04:00:00,17.6646922085,2.98308154296,0.0,0.0,2.55330491699,6.7713057485,95.4643851209,94.9562324417,0.508152679153
 01/03  05:00:00,19.7923194938,3.03421538056,0.0,0.0,3.82705111198,7.57405300124,98.2345215638,97.0568243896,1.17769717424
 01/03  06:00:00,24.2949136046,2.99819702942,0.0,0.0,6.02426329834,9.91545327661,102.389043662,96.0763840158,6.31265964636
 01/03  07:00:00,29.4858069396,2.87083928428,0.0,0.0,6.51253267309,14.7454349813,112.97152327,91.6969639572,21.2745593123
 01/03  08:00:00,31.5438958197,2.90262886233,0.0,0.0,6.01364874671,18.163451543,115.038012046,92.4234124055,22.6145996401
 01/03  09:00:00,26.5567856969,3.32543595508,0.0,0.0,4.35151303671,18.8798367041,121.806736987,100.085320843,21.7214161448
 01/03  10:00:00,23.5724891309,3.16477122968,0.0,0.0,3.78894180059,16.6187760998,112.644478386,93.6026142588,19.0418641273
 01/03  11:00:00,20.6512827498,3.16019155163,0.0,0.0,3.78894180059,13.7021493968,110.239457066,92.9839609507,17.2554961151
 01/03  12:00:00,20.8045115569,3.16623920495,0.0,0.0,3.78894180059,13.8493305508,106.943377879,93.0373217868,13.9060560924
 01/03  13:00:00,20.3111536324,2.98332249854,0.0,0.0,3.69398621738,13.6338449159,98.7807328749,86.6610447946,12.1196880803
 01/03  14:00:00,19.904371833,2.85482409709,0.0,0.0,3.78894180059,13.2606059349,92.7719865596,81.9920744884,10.7799120712
 01/03  15:00:00,19.7931264149,2.89075983298,0.0,0.0,3.78894180059,13.1134247809,93.1106902594,83.6705541973,9.44013606212
 01/03  16:00:00,21.2008373905,2.93346135527,0.0,0.0,4.71240779196,13.5549682428,96.2419633627,85.4620512915,10.7799120712
 01/03  17:00:00,31.3753191983,2.97908977565,0.0,0.0,7.18559832057,18.5321311015,99.8831363707,87.3168562874,12.5662800833
 01/03  18:00:00,39.7347997839,2.68231409201,0.0,0.0,8.38069375907,23.3147919321,104.015095586,87.4294874751,16.5856081106
 01/03  19:00:00,41.8172686503,2.6974128246,0.0,0.0,10.6415932552,23.1212625696,108.064755723,88.5762995926,19.4884561303
 01/03  20:00:00,40.9265613181,2.77598347068,0.0,0.0,12.3080778603,20.4854999863,110.090860362,91.4955882378,18.5952721242
