Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5359357637,2.19188088525,0.0,0.0,1.85583932782,5.577,90.4672600246,85.1531727419,3.0011,2.31298728276
 01/01  02:00:00,9.45018334071,0.0,0.0,0.0,0.618613109274,5.0,3.59318968915,0.0,3.0011,0.59208968915
 01/01  03:00:00,9.46176951384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.47190013733,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.62008980598,0.0,0.0,0.0,0.618613109274,5.0,3.59316974906,0.0,3.0011,0.592069749058
 01/01  06:00:00,13.6756426002,2.19188088525,0.0,0.0,1.85583932782,5.577,102.578593387,98.0569433872,4.50165,0.02
 01/01  07:00:00,28.1590660249,2.19188088525,0.0,0.0,3.71167865564,18.077,103.493200353,88.2502367212,13.50495,1.738013632
 01/01  08:00:00,27.4750578202,2.19188088525,0.0,0.0,3.71167865564,18.077,104.749952858,82.0039805996,21.0077,1.73827225836
 01/01  09:00:00,20.5780926737,2.19188088525,0.0,0.0,3.71167865564,13.077,98.8712718215,82.1275867463,15.0055,1.73818507518
 01/01  10:00:00,20.5881690073,2.19188088525,0.0,0.0,3.71167865564,13.077,96.0472075716,79.3032631973,15.0055,1.73844437431
 01/01  11:00:00,25.5796597072,2.19188088525,0.0,0.0,3.71167865564,18.077,111.71847964,73.5154482291,33.0121,5.19093141099
 01/01  12:00:00,26.7357514471,2.19188088525,0.0,0.0,3.71167865564,18.077,112.792533276,67.0869203594,40.51485,5.19076291685
 01/01  13:00:00,25.7943473984,2.19188088525,0.0,0.0,3.71167865564,18.077,102.901765016,62.8507889416,36.0132,4.03777607449
 01/01  14:00:00,25.5907205748,2.19188088525,0.0,0.0,3.71167865564,18.077,98.4849329875,62.9354267154,31.51155,4.03795627205
 01/01  15:00:00,20.5993593143,2.19188088525,0.0,0.0,3.71167865564,13.077,89.5587293631,65.6632842401,21.0077,2.88774512301
 01/01  16:00:00,20.5886174147,2.19188088525,0.0,0.0,3.71167865564,13.077,88.8835025353,65.9153500016,19.50715,3.4610025337
 01/01  17:00:00,21.7718610098,2.19188088525,0.0,0.0,3.71167865564,13.077,91.6906852185,66.295173499,22.50825,2.88726171948
 01/01  18:00:00,28.0368212853,2.19188088525,0.0,0.0,3.71167865564,18.077,93.8990703801,64.3518660297,25.50935,4.03785435039
 01/01  19:00:00,28.0369827586,2.19188088525,0.0,0.0,3.71167865564,18.077,92.9826301075,62.2829916225,25.50935,5.19028848506
 01/01  20:00:00,28.1806955544,2.19188088525,0.0,0.0,3.71167865564,18.077,93.8249746994,63.700073227,25.50935,4.61555147243
 01/01  21:00:00,23.171035509,2.19188088525,0.0,0.0,3.71167865564,13.077,92.4642857346,65.3442553505,22.50825,4.61178038412
 01/01  22:00:00,23.1089320243,2.19188088525,0.0,0.0,3.71167865564,13.077,90.7054583804,65.083007457,21.0077,4.61475092342
 01/01  23:00:00,23.0060065431,2.19188088525,0.0,0.0,3.71167865564,13.077,88.6498288132,66.6059462713,18.0066,4.03728254187
 01/01  24:00:00,24.2102946668,2.19188088525,0.0,0.0,3.71167865564,13.077,74.3725621954,69.0594746849,3.0011,2.31198751051
 01/02  01:00:00,13.73572111,2.19188088525,0.0,0.0,1.85583932782,5.577,81.2761258785,75.963474981,3.0011,2.31155089749
 01/02  02:00:00,9.45409759227,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.47109902003,0.0,0.0,0.0,0.618613109274,5.0,3.59315129749,0.0,3.0011,0.592051297489
 01/02  04:00:00,9.48510620315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.63679406738,0.0,0.0,0.0,0.618613109274,5.0,3.59315723394,0.0,3.0011,0.592057233936
 01/02  06:00:00,13.6806618485,2.19188088525,0.0,0.0,1.85583932782,5.577,79.3905788605,74.8689288605,4.50165,0.02
 01/02  07:00:00,28.1596565864,2.19188088525,0.0,0.0,3.71167865564,18.077,81.5913739538,66.3484098561,13.50495,1.73801409766
 01/02  08:00:00,27.4775181997,2.19188088525,0.0,0.0,3.71167865564,18.077,87.2669218054,60.4896351691,21.0077,5.76958663624
 01/02  09:00:00,20.5802342766,2.19188088525,0.0,0.0,3.71167865564,13.077,81.7440520216,60.9710279008,15.0055,5.76752412083
 01/02  10:00:00,20.5900556851,2.19188088525,0.0,0.0,3.71167865564,13.077,79.3305934287,59.7106923842,15.0055,4.61440104456
 01/02  11:00:00,25.5868191231,2.19188088525,0.0,0.0,3.71167865564,18.077,94.3501255072,57.2996585999,33.0121,4.0383669073
 01/02  12:00:00,26.7407799031,2.19188088525,0.0,0.0,3.71167865564,18.077,100.026428482,54.8979812624,40.51485,4.61359721947
 01/02  13:00:00,25.8022973201,2.19188088525,0.0,0.0,3.71167865564,18.077,92.7571828527,52.7061416703,36.0132,4.03784118239
 01/02  14:00:00,25.6015666596,2.19188088525,0.0,0.0,3.71167865564,18.077,88.28563165,53.3123670778,31.51155,3.46171457219
 01/02  15:00:00,20.6052064903,2.19188088525,0.0,0.0,3.71167865564,13.077,79.2817128063,54.8132598349,21.0077,3.46075297139
 01/02  16:00:00,20.5909391361,2.19188088525,0.0,0.0,3.71167865564,13.077,77.6009276163,55.2066444726,19.50715,2.8871331437
 01/02  17:00:00,21.7747922487,2.19188088525,0.0,0.0,3.71167865564,13.077,81.0130868938,55.0438372672,22.50825,3.46099962662
 01/02  18:00:00,28.0432226606,2.19188088525,0.0,0.0,3.71167865564,18.077,80.6061367894,51.0593218699,25.50935,4.03746491951
 01/02  19:00:00,28.0457826895,2.19188088525,0.0,0.0,3.71167865564,18.077,80.8388026458,50.1370992053,25.50935,5.19235344047
 01/02  20:00:00,28.1893044386,2.19188088525,0.0,0.0,3.71167865564,18.077,81.7300925564,49.8756029055,25.50935,6.34513965091
