Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,384.459460579,22.2249968096,82.4579602073,0.0,24.9203635341,149.522181205,449.232900822,449.212900822,0.02
 01/01  02:00:00,356.040842673,18.4589035342,67.3184144253,0.0,24.9203635341,149.522181205,429.426725882,427.237377503,2.18934837901
 01/01  03:00:00,384.259351762,23.0736294178,82.975668106,0.0,24.9203635341,149.522181205,607.318349898,605.128959981,2.18938991768
 01/01  04:00:00,355.530995113,18.4589035342,66.9885307833,0.0,24.9203635341,149.522181205,450.101439354,447.912234897,2.18920445728
 01/01  05:00:00,395.850940852,23.0736294178,82.5300747141,0.0,24.9203635341,149.522181205,636.92613034,634.736716683,2.18941365696
 01/01  06:00:00,391.742321251,18.4589035342,66.6332777069,0.0,24.9203635341,149.522181205,464.373641515,460.00978552,4.3638559948
 01/01  07:00:00,469.011418727,23.0736294178,82.2642102672,0.0,24.9203635341,149.522181205,638.965547978,636.776144915,2.18940306331
 01/01  08:00:00,422.598237918,18.4589035342,66.6493225014,0.0,24.9203635341,149.522181205,457.422842713,455.233456398,2.18938631486
 01/01  09:00:00,442.336872701,23.0736294178,82.2314355423,0.0,24.9203635341,149.522181205,615.521913836,613.332542119,2.18937171633
 01/01  10:00:00,377.792066397,18.4589035342,66.9122833284,0.0,24.9203635341,149.522181205,366.66581829,364.476575783,2.1892425064
 01/01  11:00:00,359.038363528,23.0736294178,84.1390819706,0.0,24.9203635341,149.522181205,418.860142133,416.670745506,2.18939662651
 01/01  12:00:00,330.483999747,18.4589035342,68.0855938838,0.0,24.9203635341,149.522181205,334.520543364,332.329479257,2.19106410759
 01/01  13:00:00,359.128250835,23.0736294178,83.8242616528,0.0,24.9203635341,149.522181205,468.997017974,466.806097327,2.19092064739
 01/01  14:00:00,330.47719705,18.4589035342,67.8231972685,0.0,24.9203635341,149.522181205,340.716600379,336.348588336,4.36801204323
 01/01  15:00:00,360.077328232,23.0736294178,84.2165106977,0.0,24.9203635341,149.522181205,440.767428564,436.404859986,4.36256857855
 01/01  16:00:00,331.871389397,18.4589035342,68.7995154757,0.0,24.9203635341,149.522181205,254.865693164,252.676348947,2.18934421645
 01/01  17:00:00,428.473964696,23.0736294178,86.0762861397,0.0,24.9203635341,149.522181205,363.632807124,361.443421308,2.18938581578
 01/01  18:00:00,469.729431722,18.4589035342,69.1554676636,0.0,24.9203635341,149.522181205,313.222353364,311.033152995,2.18920036908
 01/01  19:00:00,499.2765509,23.0736294178,85.290961528,0.0,24.9203635341,149.522181205,445.477181832,443.28777222,2.18940961198
 01/01  20:00:00,445.564655635,18.4589035342,68.9285814768,0.0,24.9203635341,149.522181205,341.28960904,339.100214047,2.18939499263
 01/01  21:00:00,475.916625048,23.0736294178,85.4523245423,0.0,24.9203635341,149.522181205,457.431152179,455.241886367,2.18926581197
 01/01  22:00:00,422.646648392,18.4589035342,69.2809940276,0.0,24.9203635341,149.522181205,335.508464056,333.316461892,2.19200216441
 01/01  23:00:00,429.556263517,23.0736294178,86.1278622745,0.0,24.9203635341,149.522181205,435.445546205,433.256161802,2.18938440317
 01/01  24:00:00,375.37247561,18.4589035342,69.7182081953,0.0,24.9203635341,149.522181205,326.169519464,323.980149656,2.18936980791
 01/02  01:00:00,444.847801761,23.0736294178,86.7396781327,0.0,24.9203635341,199.362908273,398.979976114,396.789669533,2.19030658131
 01/02  02:00:00,416.315437688,18.4589035342,70.7057060114,0.0,24.9203635341,199.362908273,286.609545321,284.419211611,2.1903337095
 01/02  03:00:00,450.239397584,23.0736294178,88.0043172437,0.0,24.9203635341,199.362908273,362.822750494,358.462213524,4.3605369704
 01/02  04:00:00,421.320803471,18.4589035342,71.4307188515,0.0,24.9203635341,199.362908273,264.666336119,262.47620156,2.1901345585
 01/02  05:00:00,471.715302888,23.0736294178,89.0917643384,0.0,24.9203635341,199.362908273,323.638391566,321.448461547,2.18993001941
 01/02  06:00:00,489.368485744,18.4589035342,72.385048794,0.0,49.8407270682,199.362908273,242.954954209,238.588634172,4.36632003729
 01/02  07:00:00,706.417082085,28.8709784607,192.382176112,0.0,49.8407270682,199.362908273,3171.0883135,3168.89625234,2.1920611662
 01/02  08:00:00,510.894845182,28.8709784607,0.0,0.0,149.522181205,199.362908273,2268.94932823,2260.19715466,8.75217356917
 01/02  09:00:00,1049.51831834,28.8709784607,0.0,0.0,448.566543614,448.566543614,1311.22103616,1293.61542284,17.6056133243
 01/02  10:00:00,1012.60963796,28.8709784607,0.0,0.0,448.566543614,448.566543614,1096.8673318,1079.23663764,17.6306941568
 01/02  11:00:00,963.785287098,28.8709784607,0.0,0.0,448.566543614,448.566543614,1164.62241768,1146.98764585,17.6347718279
 01/02  12:00:00,963.782261483,28.8709784607,0.0,0.0,448.566543614,448.566543614,1119.0629246,1096.9465037,22.1164209043
 01/02  13:00:00,914.114095447,28.8709784607,0.0,0.0,448.566543614,398.725816546,1200.89544673,1174.24696654,26.648480188
 01/02  14:00:00,964.078657978,28.8709784607,0.0,0.0,448.566543614,448.566543614,1165.10629855,1140.70337465,24.4029239026
 01/02  15:00:00,964.214008743,28.8709784607,0.0,0.0,448.566543614,448.566543614,1091.7071055,1076.30727989,15.3998256051
 01/02  16:00:00,964.32993772,28.8709784607,0.0,0.0,448.566543614,448.566543614,1027.59524325,1012.20165244,15.3935908189
 01/02  17:00:00,1030.56625244,28.8709784607,0.0,0.0,448.566543614,448.566543614,1013.30723426,993.426518373,19.8807158905
 01/02  18:00:00,952.267059008,28.8709784607,0.0,0.0,348.885089477,398.725816546,1107.69178752,1094.53434452,13.1574430064
 01/02  19:00:00,753.172224339,28.8709784607,0.0,0.0,249.203635341,299.044362409,1203.16775642,1194.40912375,8.75863266789
 01/02  20:00:00,729.022476843,28.8709784607,0.0,0.0,249.203635341,299.044362409,1322.75014687,1314.01306515,8.73708172149
 01/02  21:00:00,579.958000645,28.8709784607,0.0,0.0,149.522181205,249.203635341,1437.38394984,1430.82024931,6.56370052987
 01/02  22:00:00,555.646720984,28.8709784607,0.0,0.0,149.522181205,249.203635341,1447.07432191,1442.70837374,4.36594817148
 01/02  23:00:00,349.356879364,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030856786,0.0,2.19030856786
 01/02  24:00:00,299.992120419,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026481155,0.0,2.19026481155
 01/03  01:00:00,310.498936999,1.17386015354,1.69449538083,0.0,24.9203635341,199.362908273,7.07027494965,2.70972522018,4.36054972947
 01/03  02:00:00,321.632666861,1.95643358924,1.83203461591,0.0,24.9203635341,199.362908273,8.61474768931,6.42439423505,2.19035345426
 01/03  03:00:00,526.16891419,20.8245284857,164.105954583,0.0,24.9203635341,199.362908273,49.791479369,47.6011430614,2.19033630752
 01/03  04:00:00,484.036515298,17.3639388807,130.892598758,0.0,24.9203635341,199.362908273,57.3847545445,55.1944579592,2.19029658526
 01/03  05:00:00,530.956693191,20.8245284857,162.47929307,0.0,24.9203635341,199.362908273,85.4634981475,83.2731264138,2.19037173367
 01/03  06:00:00,535.104418259,17.3639388807,129.555973293,0.0,49.8407270682,199.362908273,94.5550606176,90.1887459136,4.36631470401
 01/03  07:00:00,696.493447146,28.8709784607,205.045125213,0.0,49.8407270682,199.362908273,1333.24525816,1328.88092656,4.36433159943
 01/03  08:00:00,514.530888353,28.8709784607,0.0,0.0,149.522181205,199.362908273,2900.8912841,2892.13864785,8.75263625334
 01/03  09:00:00,1053.56929024,28.8709784607,0.0,0.0,448.566543614,448.566543614,1431.58217518,1416.17416868,15.4080065022
 01/03  10:00:00,1016.25935243,28.8709784607,0.0,0.0,448.566543614,448.566543614,987.874791441,970.247546375,17.6272450664
 01/03  11:00:00,966.165799792,28.8930436971,0.0,0.0,448.566543614,448.566543614,827.23135173,809.594352321,17.6369994096
 01/03  12:00:00,966.000447369,29.86506697,0.0,0.0,448.566543614,448.566543614,676.649191524,654.529757641,22.1194338828
 01/03  13:00:00,916.538867312,30.7712568759,0.0,0.0,448.566543614,398.725816546,671.446409559,644.786778326,26.6596312324
 01/03  14:00:00,966.597149356,31.2877545571,0.0,0.0,448.566543614,448.566543614,644.626554385,620.226015535,24.4005388495
