Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4651031328,4.00003372209,0.00149658068125,0.0,4.58992532963,8.1892,112.521068695,102.254023024,3.33988,6.9271656708
 01/01  02:00:00,14.6488343928,0.0,0.0,0.0,1.52997510988,7.4902,3.93196370953,0.0,3.33988,0.592083709533
 01/01  03:00:00,14.6667177332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6737659366,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8208813447,0.0,0.0,0.0,1.52997510988,7.4902,3.93194376012,0.0,3.33988,0.592063760118
 01/01  06:00:00,22.5944408975,4.00003372209,0.012228949499,0.0,4.58992532963,8.1892,128.442174221,120.072474221,8.3497,0.02
 01/01  07:00:00,38.5505929073,4.00003372209,0.0113737516386,0.0,9.17985065927,19.4245,133.275110977,111.961875418,16.6994,4.61383555908
 01/01  08:00:00,42.8366020092,4.00003372209,0.00940842202521,0.0,9.17985065927,26.9147,128.170066438,98.5079496392,25.0491,4.61301679899
 01/01  09:00:00,41.7825632213,4.00003372209,0.0,0.0,9.17985065927,26.9147,135.661037279,97.65021887,33.3988,4.61201840893
 01/01  10:00:00,34.2961003687,4.00003372209,0.0,0.0,9.17985065927,19.4245,131.24183055,102.152950715,25.0491,4.03977983509
 01/01  11:00:00,41.795335212,4.00003372209,0.00338987784033,0.0,9.17985065927,26.9147,154.383455103,98.1270095063,41.7485,14.5079455967
 01/01  12:00:00,42.5669425766,4.00003372209,0.0,0.0,9.17985065927,26.9147,148.909729642,93.2314951894,41.7485,13.9297344527
 01/01  13:00:00,41.8438506345,4.00003372209,0.0,0.0,9.17985065927,26.9147,140.798320242,87.4683160731,41.7485,11.5815041685
 01/01  14:00:00,34.3183070026,4.00003372209,0.0,0.0,9.17985065927,19.4245,132.300352852,87.3217176649,33.3988,11.5798351869
 01/01  15:00:00,34.3187093291,4.00003372209,0.0,0.0,9.17985065927,19.4245,123.196856853,89.4805992381,25.0491,8.66715761497
 01/01  16:00:00,34.3069655902,4.00003372209,0.0,0.0,9.17985065927,19.4245,132.104158583,90.0382156448,33.3988,8.66714293839
 01/01  17:00:00,43.8554000656,4.00003372209,0.00615344785775,0.0,9.17985065927,26.9147,143.849810709,85.0850720986,50.0982,8.66653861084
 01/01  18:00:00,45.9811652623,4.00003372209,0.0,0.0,9.17985065927,26.9147,143.414491107,81.7372508414,50.0982,11.5790402652
 01/01  19:00:00,45.9872681499,4.00003372209,0.0,0.0,9.17985065927,26.9147,141.654187499,77.6288103212,50.0982,13.9271771775
 01/01  20:00:00,38.6335953691,4.00003372209,0.0,0.0,9.17985065927,19.4245,124.429110601,76.5199025763,33.3988,14.5104080247
 01/01  21:00:00,38.6171684891,4.00003372209,0.0,0.0,9.17985065927,19.4245,118.496404613,73.521235284,33.3988,11.5763693293
 01/01  22:00:00,38.5481633211,4.00003372209,0.0,0.0,9.17985065927,19.4245,116.884564222,77.9098251025,25.0491,13.925639119
 01/01  23:00:00,38.4392319763,4.00003372209,0.0,0.0,9.17985065927,19.4245,106.839705883,78.5607614761,16.6994,11.5795444066
 01/01  24:00:00,39.2487150938,4.00003372209,0.0,0.0,9.17985065927,19.4245,92.2550451202,78.1352483949,8.3497,5.77009672529
 01/02  01:00:00,22.4916136539,4.00003372209,0.0,0.0,4.58992532963,8.1892,92.3875206068,83.2793614991,3.33988,5.76827910769
 01/02  02:00:00,14.6584603787,0.0,0.0,0.0,1.52997510988,7.4902,3.93193956186,0.0,3.33988,0.592059561865
 01/02  03:00:00,14.68852896,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7123704765,0.0,0.0,0.0,1.52997510988,7.4902,3.93194548515,0.0,3.33988,0.59206548515
 01/02  05:00:00,14.8743951192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6463251856,4.00003372209,0.000961466969097,0.0,4.58992532963,8.1892,80.0955766022,71.7258766022,8.3497,0.02
 01/02  07:00:00,38.6157063319,4.00003372209,0.0160405406751,0.0,9.17985065927,19.4245,87.7319361262,66.4182267259,16.6994,4.61430940035
 01/02  08:00:00,42.911701217,4.00003372209,0.0164050859411,0.0,9.17985065927,26.9147,100.187075778,57.6855458767,25.0491,17.452429901
 01/02  09:00:00,41.8578152808,4.00003372209,0.0,0.0,9.17985065927,26.9147,103.945317116,55.4377239821,33.3988,15.108793134
 01/02  10:00:00,34.3705562693,4.00003372209,0.0,0.0,9.17985065927,19.4245,95.1710439613,56.7890861494,25.0491,13.3328578119
 01/02  11:00:00,41.8507946992,4.00003372209,0.00723397337841,0.0,9.17985065927,26.9147,116.525004306,63.4927952078,41.7485,11.2837090985
 01/02  12:00:00,42.5947342677,4.00003372209,0.0,0.0,9.17985065927,26.9147,115.560442113,60.76245985,41.7485,13.0494822635
 01/02  13:00:00,41.8747131289,4.00003372209,0.0,0.0,9.17985065927,26.9147,110.782270659,57.4549929926,41.7485,11.5787776668
 01/02  14:00:00,34.3437323311,4.00003372209,0.0,0.0,9.17985065927,19.4245,108.714983757,65.4839190504,33.3988,9.83226470667
 01/02  15:00:00,34.3422113546,4.00003372209,0.0,0.0,9.17985065927,19.4245,108.705045287,74.9879154639,25.0491,8.6680298233
 01/02  16:00:00,34.3237099982,4.00003372209,0.0,0.0,9.17985065927,19.4245,123.943550203,81.8770615215,33.3988,8.66768868113
 01/02  17:00:00,43.8659865683,4.00003372209,0.00526363463917,0.0,9.17985065927,26.9147,141.472111827,82.7059938711,50.0982,8.66791795597
 01/02  18:00:00,45.9903549762,4.00003372209,0.0,0.0,9.17985065927,26.9147,141.973425637,80.2947506569,50.0982,11.58047498
 01/02  19:00:00,45.9960430577,4.00003372209,0.00156457539526,0.0,9.17985065927,26.9147,140.808697234,75.0209541799,50.0982,15.6895430544
 01/02  20:00:00,38.6368306208,4.00003372209,0.0,0.0,9.17985065927,19.4245,128.616747935,78.3450260296,33.3988,16.8729219059
 01/02  21:00:00,38.6164182213,4.00003372209,0.0,0.0,9.17985065927,19.4245,127.951946853,80.0413255141,33.3988,14.5118213392
 01/02  22:00:00,38.5444500013,4.00003372209,0.0,0.0,9.17985065927,19.4245,127.893318968,87.1555960731,25.0491,15.6886228952
 01/02  23:00:00,38.4326718884,4.00003372209,0.0,0.0,9.17985065927,19.4245,121.158128671,91.706600974,16.6994,12.7521276969
 01/02  24:00:00,39.2409845291,4.00003372209,0.0,0.0,9.17985065927,19.4245,113.403300373,98.1254296324,8.3497,6.92817074065
 01/03  01:00:00,22.4797216014,4.00003372209,0.0,0.0,4.58992532963,8.1892,117.478485584,107.793596038,3.33988,6.34500954543
 01/03  02:00:00,14.6358990836,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6560171831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6684731421,0.0,0.0,0.0,1.52997510988,7.4902,3.93196224842,0.0,3.33988,0.592082248425
 01/03  05:00:00,15.3344069351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1053728731,4.00003372209,0.00562696571484,0.0,4.58992532963,8.1892,122.402262323,113.460474189,8.3497,0.5920881339
 01/03  07:00:00,38.7814945934,4.00003372209,0.0109818461825,0.0,9.17985065927,19.4245,129.698272832,108.386246321,16.6994,4.61262651092
 01/03  08:00:00,42.8449286382,4.00003372209,0.0113013105628,0.0,9.17985065927,26.9147,141.840684328,99.9187119658,25.0491,16.8728723625
 01/03  09:00:00,41.7936810534,4.00003372209,0.0,0.0,9.17985065927,26.9147,146.681113311,97.5918261793,33.3988,15.6904871322
 01/03  10:00:00,34.3097458388,4.00003372209,0.0,0.0,9.17985065927,19.4245,132.692668809,94.8901230345,25.0491,12.7534457748
 01/03  11:00:00,41.8010442153,4.00003372209,0.00238595381825,0.0,9.17985065927,26.9147,147.481079426,94.1513813755,41.7485,11.5811980503
 01/03  12:00:00,42.5707148493,4.00003372209,0.0,0.0,9.17985065927,26.9147,139.086034357,84.584770451,41.7485,12.7527639058
 01/03  13:00:00,41.8498057336,4.00003372209,0.0,0.0,9.17985065927,26.9147,129.804295531,76.4740139558,41.7485,11.5817815755
 01/03  14:00:00,34.3241453797,4.00003372209,0.0,0.0,9.17985065927,19.4245,123.51835265,79.7079392593,33.3988,10.4116133904
 01/03  15:00:00,34.3228475676,4.00003372209,0.0,0.0,9.17985065927,19.4245,119.408844874,85.6926658553,25.0491,8.66707901877
 01/03  16:00:00,34.3097594157,4.00003372209,0.0,0.0,9.17985065927,19.4245,132.471308064,90.4051878339,33.3988,8.66732023038
 01/03  17:00:00,43.8553110959,4.00003372209,0.00320243920067,0.0,9.17985065927,26.9147,153.452007335,94.6860721169,50.0982,8.66773521818
 01/03  18:00:00,45.9817744294,4.00003372209,0.0,0.0,9.17985065927,26.9147,155.502323578,93.8239164793,50.0982,11.5802070987
 01/03  19:00:00,45.9875499075,4.00003372209,0.00144657107135,0.0,9.17985065927,26.9147,153.680605835,87.893253654,50.0982,15.6891521814
 01/03  20:00:00,38.4850996654,4.00003372209,0.0,0.0,9.17985065927,19.4245,139.78211558,89.5122867499,33.3988,16.8710288297
 01/03  21:00:00,38.4739772888,4.00003372209,0.0,0.0,9.17985065927,19.4245,140.190787312,92.2812643054,33.3988,14.5107230065
 01/03  22:00:00,38.4335012951,4.00003372209,0.0,0.0,9.17985065927,19.4245,141.166933647,100.429779532,25.0491,15.6880541154
 01/03  23:00:00,38.42744885,4.00003372209,0.0,0.0,9.17985065927,19.4245,133.487830938,104.036371444,16.6994,12.7520594942
 01/03  24:00:00,39.2373077243,4.00003372209,0.0,0.0,9.17985065927,19.4245,122.903748883,107.625802342,8.3497,6.92824654075
 01/04  01:00:00,22.4770312056,4.00003372209,0.0,0.0,4.58992532963,8.1892,128.28278999,118.597754388,3.33988,6.34515560277
 01/04  02:00:00,14.6256645968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6434732733,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6556874302,0.0,0.0,0.0,1.52997510988,7.4902,3.93197530825,0.0,3.33988,0.592095308253
 01/04  05:00:00,14.8060130487,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.585251928,4.00003372209,0.00732807202872,0.0,4.58992532963,8.1892,140.647786256,131.705997978,8.3497,0.592088278587
 01/04  07:00:00,38.5457022485,4.00003372209,0.0103126062351,0.0,9.17985065927,19.4245,150.229501264,128.917503413,16.6994,4.61259785125
 01/04  08:00:00,42.8352991034,4.00003372209,0.0104233468348,0.0,9.17985065927,26.9147,163.951291819,122.028032082,25.0491,16.8741597372
 01/04  09:00:00,41.7843105764,4.00003372209,0.0,0.0,9.17985065927,26.9147,167.951593692,118.861987264,33.3988,15.6908064285
 01/04  10:00:00,34.3007138014,4.00003372209,0.0,0.0,9.17985065927,19.4245,153.920566506,116.117057146,25.0491,12.75440936
 01/04  11:00:00,41.7907546398,4.00003372209,0.00161370810325,0.0,9.17985065927,26.9147,169.226999601,115.897337324,41.7485,11.5811622771
 01/04  12:00:00,42.5623451325,4.00003372209,0.0,0.0,9.17985065927,26.9147,161.390390254,106.309769236,41.7485,13.3321210181
 01/04  13:00:00,41.841270717,4.00003372209,0.0,0.0,9.17985065927,26.9147,150.937565299,98.1855694117,41.7485,11.0034958871
 01/04  14:00:00,34.3148735344,4.00003372209,0.0,0.0,9.17985065927,19.4245,142.53146991,98.7231309295,33.3988,10.4095389809
 01/04  15:00:00,34.3154160075,4.00003372209,0.0,0.0,9.17985065927,19.4245,134.151411937,100.435314572,25.0491,8.66699736518
 01/04  16:00:00,34.303933501,4.00003372209,0.0,0.0,9.17985065927,19.4245,145.614975394,103.547919061,33.3988,8.66825633283
 01/04  17:00:00,43.8501210047,4.00003372209,0.00321946132462,0.0,9.17985065927,26.9147,161.334374831,102.569194673,50.0982,8.66698015862
 01/04  18:00:00,45.9769231209,4.00003372209,0.0,0.0,9.17985065927,26.9147,163.83749783,102.158598725,50.0982,11.5806991043
 01/04  19:00:00,45.9822001234,4.00003372209,0.0,0.0,9.17985065927,26.9147,165.784341425,99.9961513476,50.0982,15.6899900771
 01/04  20:00:00,38.6239626539,4.00003372209,0.0,0.0,9.17985065927,19.4245,152.783681738,102.512939005,33.3988,16.8719427332
 01/04  21:00:00,38.6037030432,4.00003372209,0.0,0.0,9.17985065927,19.4245,147.941010184,100.034060381,33.3988,14.5081498032
 01/04  22:00:00,38.5338652192,4.00003372209,0.0,0.0,9.17985065927,19.4245,146.791779242,106.053626921,25.0491,15.6890523209
 01/04  23:00:00,38.4248771039,4.00003372209,0.0,0.0,9.17985065927,19.4245,141.304732468,111.852157982,16.6994,12.7531744856
