Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,140.708617635,30.8786595126,16.8486522717,0.0,34.4311606118,33.1021868926,141.857337294,31.6004537667,3.33212,106.924763527
 01/01  02:00:00,152.133616045,30.8786595126,28.2928605117,0.0,34.4311606118,33.1021868926,111.602681312,26.3745193365,3.33212,81.8960419755
 01/01  03:00:00,139.902470874,30.8786595126,33.5607309694,0.0,19.466279405,30.610668775,110.060803405,26.1711186393,3.33212,80.5575647656
 01/01  04:00:00,142.945351553,30.8786595126,36.6162766483,0.0,19.466279405,30.610668775,107.860629869,23.9722669042,3.33212,80.5562429651
 01/01  05:00:00,153.786135606,30.8786595126,40.8533394269,0.0,19.466279405,30.610668775,135.877575008,24.3700786227,3.33212,108.175376386
 01/01  06:00:00,169.993251139,30.8786595126,44.8300055182,0.0,19.466279405,30.610668775,160.841092103,21.4124085745,8.3303,131.098383528
 01/01  07:00:00,303.086952424,34.4757578264,98.566162218,0.0,42.6918050922,54.3732441037,232.323796879,20.3284168359,16.6606,195.334780043
 01/01  08:00:00,343.957008182,35.9399844522,94.6751149515,0.0,49.3960418185,88.5934452969,370.259161169,27.1465509103,24.9909,318.121710259
 01/01  09:00:00,391.798981589,35.7843778441,119.381142499,0.0,57.6566862989,112.030105488,511.772223287,24.8745457486,33.3212,453.576477539
 01/01  10:00:00,335.693362626,36.333916818,118.726806584,0.0,50.9524495726,81.1684271793,412.158747235,17.1020885173,66.8089,328.247758718
 01/01  11:00:00,284.656774614,36.3929061405,112.532853122,0.0,42.6918050922,68.9656133826,345.881472721,11.7257874089,83.4695,250.686185312
 01/01  12:00:00,294.530136496,36.4267680199,126.137785203,0.0,38.286128036,68.9656133826,289.421197943,8.5902276632,83.4695,197.36147028
 01/01  13:00:00,312.444502932,36.4652517349,144.628159731,0.0,38.286128036,68.9656133826,233.525079017,4.08490145295,83.4695,145.970677564
 01/01  14:00:00,297.425508941,36.4991736957,148.240642099,0.0,31.5818913096,56.727595265,224.359676846,3.26106644848,75.1392,145.959410398
 01/01  15:00:00,297.916984076,36.5281658737,148.5019181,0.0,31.5818913096,56.727595265,216.475420628,4.04558672597,66.8089,145.620933902
 01/01  16:00:00,298.399975386,36.5542835947,148.974350658,0.0,31.5818913096,56.727595265,225.342416872,4.59018100857,75.1392,145.613035864
 01/01  17:00:00,321.612156386,36.2657492148,143.390086951,0.0,31.5818913096,61.661095265,205.516786949,5.30688843983,91.7998,108.410098509
 01/01  18:00:00,340.966013712,35.7837935769,127.342311999,0.0,31.5818913096,70.9729253606,197.231939536,9.26584866591,49.9818,137.98429087
 01/01  19:00:00,397.477892519,35.7997157456,113.894708856,0.0,80.3315023541,83.7685254822,230.780735735,18.212784714,49.9818,162.586151021
 01/01  20:00:00,402.397382498,35.7837935769,114.72704763,0.0,102.000620287,77.6748002752,275.877023069,26.9020435293,33.3212,215.653779539
 01/01  21:00:00,430.807869182,35.7837935769,122.563493498,0.0,108.704857014,91.4735406516,278.195903383,29.8023542035,33.3212,215.072349179
 01/01  22:00:00,395.726051137,35.7837935769,115.648554585,0.0,95.2963835608,89.1510273009,274.466463858,33.8347610465,24.9909,215.640802811
