DataJamID,RECORD_ID,YEAR,MONTH,ELECTRICITY_USE_kWh
1,721649,2010,1,1048
1,721651,2010,3,1069
1,721650,2010,2,1012
1,721658,2010,10,1681
1,721652,2010,4,1025
1,721659,2010,11,1156
1,721653,2010,5,1276
1,721656,2010,8,2669
1,721655,2010,7,2583
1,721654,2010,6,2330
1,721657,2010,9,2512
1,721660,2010,12,1342
2,721672,2010,12,1591
2,721661,2010,1,2518
2,721670,2010,10,1196
2,721665,2010,5,1325
2,721662,2010,2,1390
2,721667,2010,7,2350
2,721669,2010,9,1721
2,721663,2010,3,1421
2,721664,2010,4,987
2,721668,2010,8,1950
2,721671,2010,11,925
2,721666,2010,6,1630
3,721676,2010,4,727
3,721674,2010,2,634
3,721684,2010,12,862
3,721673,2010,1,1055
3,721679,2010,7,1296
3,721677,2010,5,913
3,721683,2010,11,683
3,721678,2010,6,1003
3,721682,2010,10,757
3,721675,2010,3,664
3,721680,2010,8,1261
3,721681,2010,9,1163
4,721689,2010,5,677
4,721695,2010,11,548
4,721693,2010,9,1317
4,721690,2010,6,839
4,721687,2010,3,702
4,721691,2010,7,1251
4,721694,2010,10,704
4,721692,2010,8,1109
4,721686,2010,2,682
4,721688,2010,4,600
4,721696,2010,12,754
4,721685,2010,1,718
5,721704,2010,8,777
5,721703,2010,7,1220
5,721699,2010,3,342
5,721708,2010,12,310
5,721701,2010,5,683
5,721697,2010,1,321
5,721698,2010,2,273
5,721707,2010,11,268
5,721700,2010,4,284
5,721705,2010,9,798
5,721706,2010,10,308
5,721702,2010,6,1030
6,721712,2010,5,314
6,721716,2010,10,371
6,721714,2010,8,1703
6,721713,2010,6,1328
6,721709,2010,1,333
6,721718,2010,12,403
6,721717,2010,11,271
6,721710,2010,2,281
6,721715,2010,9,738
6,721711,2010,3,290
7,721724,2010,6,539
7,721721,2010,3,478
7,721729,2010,11,473
7,721726,2010,8,609
7,721720,2010,2,428
7,721719,2010,1,459
7,721727,2010,9,619
7,721728,2010,10,402
7,721730,2010,12,526
7,721723,2010,5,401
7,721725,2010,7,623
7,721722,2010,4,387
8,721741,2010,11,389
8,721739,2010,9,740
8,721731,2010,1,1195
8,721733,2010,3,823
8,721736,2010,6,610
8,721737,2010,7,684
8,721734,2010,4,505
8,721732,2010,2,635
8,721738,2010,8,758
8,721742,2010,12,666
8,721740,2010,10,387
8,721735,2010,5,453
9,721748,2010,8,1658
9,721750,2010,10,635
9,721747,2010,6,1302
9,721749,2010,9,698
9,721745,2010,3,1187
9,721751,2010,11,606
9,721744,2010,2,1546
9,721746,2010,5,565
9,721743,2010,1,722
9,721752,2010,12,300
10,721762,2010,10,676
10,721760,2010,8,1092
10,721754,2010,2,247
10,721753,2010,1,369
10,721759,2010,7,1245
10,721755,2010,3,262
10,721761,2010,9,904
10,721764,2010,12,274
10,721757,2010,5,496
10,721758,2010,6,699
10,721756,2010,4,234
10,721763,2010,11,279
11,721765,2010,1,3189
11,721773,2010,11,744
11,721772,2010,10,313
11,721768,2010,5,522
11,721771,2010,9,578
11,721767,2010,3,1231
11,721769,2010,6,1269
11,721766,2010,2,1555
11,721774,2010,12,1870
11,721770,2010,8,1514
12,721775,2010,1,3030
12,721785,2010,11,574
12,721782,2010,8,2976
12,721783,2010,9,2573
12,721776,2010,2,1411
12,721786,2010,12,948
12,721777,2010,3,2131
12,721784,2010,10,1110
12,721779,2010,5,1431
12,721781,2010,7,2686
12,721780,2010,6,1926
12,721778,2010,4,1046
13,721791,2010,5,1999
13,721797,2010,11,1554
13,721798,2010,12,2229
13,721796,2010,10,1775
13,721787,2010,1,3063
13,721788,2010,2,2266
13,721795,2010,9,2684
13,721793,2010,7,2585
13,721789,2010,3,2351
13,721794,2010,8,2769
13,721790,2010,4,2181
13,721792,2010,6,2394
14,721805,2010,7,2953
14,721801,2010,3,533
14,721800,2010,2,681
14,721807,2010,9,3272
14,721804,2010,6,2268
14,721808,2010,10,2206
14,721803,2010,5,1753
14,721806,2010,8,2915
14,721799,2010,1,646
14,721809,2010,11,1460
14,721810,2010,12,1072
14,721802,2010,4,988
15,721813,2010,3,101
15,721822,2010,12,42
15,721817,2010,7,340
15,721819,2010,9,166
15,721821,2010,11,46
15,721812,2010,2,128
15,721818,2010,8,291
15,721815,2010,5,144
15,721814,2010,4,183
15,721816,2010,6,137
15,721811,2010,1,171
15,721820,2010,10,55
16,721832,2010,10,436
16,721829,2010,7,667
16,721831,2010,9,529
16,721827,2010,5,313
16,721823,2010,1,349
16,721824,2010,2,268
16,721833,2010,11,333
16,721825,2010,3,269
16,721830,2010,8,654
16,721834,2010,12,328
16,721826,2010,4,277
16,721828,2010,6,493
17,721838,2010,4,522
17,721839,2010,5,931
17,721844,2010,10,982
17,721842,2010,8,1774
17,721840,2010,6,2015
17,721846,2010,12,1413
17,721841,2010,7,953
17,721845,2010,11,844
17,721837,2010,3,657
17,721836,2010,2,742
17,721843,2010,9,1426
17,721835,2010,1,1243
18,721849,2010,3,1606
18,721851,2010,5,1383
18,721858,2010,12,2181
18,721856,2010,10,925
18,721857,2010,11,1115
18,721855,2010,9,1556
18,721853,2010,7,1838
18,721848,2010,2,1640
18,721850,2010,4,1026
18,721847,2010,1,2017
18,721854,2010,8,1693
18,721852,2010,6,1865
19,721862,2010,4,1065
19,721868,2010,10,798
19,721869,2010,11,556
19,721865,2010,7,1216
19,721867,2010,9,1329
19,721866,2010,8,1375
19,721861,2010,3,624
19,721859,2010,1,714
19,721870,2010,12,718
19,721863,2010,5,1083
19,721864,2010,6,1267
19,721860,2010,2,671
20,721882,2010,12,2745
20,721878,2010,8,2137
20,721879,2010,9,1957
20,721875,2010,5,1180
20,721874,2010,4,1253
20,721872,2010,2,1958
20,721881,2010,11,1404
20,721873,2010,3,2144
20,721880,2010,10,1451
20,721871,2010,1,3596
20,721877,2010,7,2126
20,721876,2010,6,1576
21,721891,2010,10,816
21,721892,2010,11,349
21,721890,2010,9,156
21,721885,2010,3,352
21,721889,2010,8,2866
21,721886,2010,4,368
21,721884,2010,2,389
21,721887,2010,5,455
21,721883,2010,1,623
21,721888,2010,7,1557
21,721893,2010,12,334
22,721899,2010,6,700
22,721897,2010,4,260
22,721901,2010,8,971
22,721895,2010,2,291
22,721898,2010,5,340
22,721905,2010,12,365
22,721904,2010,11,691
22,721902,2010,9,940
22,721903,2010,10,1081
22,721894,2010,1,459
22,721896,2010,3,236
22,721900,2010,7,984
23,721908,2010,3,2090
23,721916,2010,11,2650
23,721917,2010,12,1424
23,721911,2010,6,2475
23,721910,2010,5,1710
23,721912,2010,7,99
23,721914,2010,9,3980
23,721907,2010,2,2145
23,721915,2010,10,1583
23,721913,2010,8,1736
23,721909,2010,4,1723
23,721906,2010,1,2229
24,721925,2010,8,597
24,721926,2010,9,871
24,721927,2010,10,579
24,721928,2010,11,396
24,721921,2010,4,393
24,721929,2010,12,427
24,721919,2010,2,388
24,721924,2010,7,540
24,721918,2010,1,380
24,721920,2010,3,393
24,721923,2010,6,442
24,721922,2010,5,491
25,721930,2010,1,741
25,721939,2010,10,552
25,721932,2010,3,549
25,721936,2010,7,919
25,721937,2010,8,936
25,721938,2010,9,905
25,721941,2010,12,467
25,721934,2010,5,512
25,721935,2010,6,676
25,721940,2010,11,401
25,721931,2010,2,532
25,721933,2010,4,548
26,721951,2010,10,473
26,721943,2010,2,1168
26,721949,2010,8,1861
26,721950,2010,9,1190
26,721945,2010,4,901
26,721944,2010,3,838
26,721947,2010,6,1393
26,721952,2010,11,593
26,721946,2010,5,1161
26,721953,2010,12,662
26,721942,2010,1,1540
26,721948,2010,7,1951
27,721965,2010,12,781
27,721955,2010,2,613
27,721961,2010,8,1160
27,721960,2010,7,1412
27,721958,2010,5,689
27,721964,2010,11,515
27,721957,2010,4,561
27,721956,2010,3,660
27,721954,2010,1,709
27,721963,2010,10,699
27,721962,2010,9,1317
27,721959,2010,6,908
28,721975,2010,10,1435
28,721968,2010,3,1367
28,721974,2010,9,2851
28,721970,2010,5,1422
28,721971,2010,6,2120
28,721973,2010,8,2735
28,721976,2010,11,1032
28,721966,2010,1,1529
28,721969,2010,4,1306
28,721967,2010,2,1299
28,721977,2010,12,1196
28,721972,2010,7,3008
29,721978,2010,1,386
29,721980,2010,3,330
29,721983,2010,6,281
29,721986,2010,9,429
29,721981,2010,4,349
29,721979,2010,2,333
29,721985,2010,8,351
29,721987,2010,10,346
29,721989,2010,12,362
29,721984,2010,7,407
29,721982,2010,5,359
29,721988,2010,11,294
30,721998,2010,9,1143
30,721995,2010,6,866
30,721993,2010,4,479
30,721994,2010,5,568
30,721997,2010,8,1391
30,721992,2010,3,407
30,721991,2010,2,402
30,722000,2010,11,468
30,721999,2010,10,709
30,721990,2010,1,527
30,722001,2010,12,425
30,721996,2010,7,1460
31,722011,2010,10,892
31,722006,2010,5,947
31,722009,2010,8,1912
31,722004,2010,3,655
31,722007,2010,6,1540
31,722003,2010,2,608
31,722010,2010,9,1658
31,722002,2010,1,805
31,722008,2010,7,1841
31,722005,2010,4,559
31,722012,2010,11,527
31,722013,2010,12,652
32,722027,2010,2,371
32,722028,2010,3,373
32,722030,2010,5,376
32,722031,2010,6,708
32,722034,2010,9,679
32,722032,2010,7,766
32,722033,2010,8,860
32,722037,2010,12,420
32,722035,2010,10,352
32,722026,2010,1,500
32,722029,2010,4,360
32,722036,2010,11,323
33,722045,2010,8,559
33,722049,2010,12,542
33,722038,2010,1,1156
33,722042,2010,5,533
33,722043,2010,6,571
33,722048,2010,11,476
33,722041,2010,4,647
33,722044,2010,7,569
33,722040,2010,3,1179
33,722046,2010,9,580
33,722039,2010,2,961
33,722047,2010,10,389
34,722050,2010,1,277
34,722058,2010,9,413
34,722059,2010,10,424
34,722054,2010,5,98
34,722056,2010,7,504
34,722060,2010,11,446
34,722051,2010,2,142
34,722053,2010,4,42
34,722061,2010,12,810
34,722057,2010,8,562
34,722052,2010,3,347
34,722055,2010,6,378
35,722065,2010,4,1082
35,722073,2010,12,1208
35,722070,2010,9,1992
35,722071,2010,10,1528
35,722064,2010,3,1090
35,722067,2010,6,2235
35,722062,2010,1,1485
35,722066,2010,5,1660
35,722072,2010,11,1069
35,722063,2010,2,1008
35,722068,2010,7,2899
35,722069,2010,8,2477
36,722081,2010,8,1473
36,722075,2010,2,263
36,722076,2010,3,134
36,722082,2010,9,1450
36,722074,2010,1,652
36,722077,2010,4,173
36,722080,2010,7,1090
36,722085,2010,12,761
36,722079,2010,6,347
36,722084,2010,11,625
36,722078,2010,5,192
