Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.807703723,22.5968346667,0.0,0.0,24.9203635341,149.522181205,330.581181325,328.391348075,2.18983324998
 01/01  02:00:00,257.129267426,18.9577100656,0.0,0.0,24.9203635341,149.522181205,285.785169961,283.595179663,2.18999029789
 01/01  03:00:00,261.97080056,23.697137582,0.0,0.0,24.9203635341,149.522181205,404.967975968,402.778021361,2.18995460673
 01/01  04:00:00,257.156704259,18.9577100656,0.0,0.0,24.9203635341,149.522181205,317.543902232,315.353920617,2.18998161486
 01/01  05:00:00,274.219400244,23.697137582,0.0,0.0,24.9203635341,149.522181205,434.075165329,431.885218357,2.18994697259
 01/01  06:00:00,293.848463208,18.9577100656,0.0,0.0,24.9203635341,149.522181205,344.936028392,340.569621831,4.36640656035
 01/01  07:00:00,347.609744527,23.697137582,0.0,0.0,24.9203635341,149.522181205,494.414150839,492.224184906,2.18996593349
 01/01  08:00:00,358.676865351,18.9577100656,0.0,0.0,24.9203635341,149.522181205,382.403368298,380.213567124,2.1898011737
 01/01  09:00:00,320.778533121,23.697137582,0.0,0.0,24.9203635341,149.522181205,469.363033872,467.173075213,2.1899586595
 01/01  10:00:00,279.230880274,18.9577100656,0.0,0.0,24.9203635341,149.522181205,309.1434351,306.953448127,2.18998697255
 01/01  11:00:00,235.142939249,23.697137582,0.0,0.0,24.9203635341,149.522181205,377.809863199,375.61991298,2.18995021823
 01/01  12:00:00,230.294713426,18.9577100656,0.0,0.0,24.9203635341,149.522181205,257.49928245,253.135463299,4.36381915076
