Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,78.7729744718,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,81.9108992008,4.45659782583,0.0,0.0,3.49369000822,6.81298672936,9.42184038669,7.65059038669,1.75125,0.02
 01/01  03:00:00,89.9271138762,13.3697934775,0.0,0.0,3.49369000822,6.81298672936,25.3663615239,22.4507647465,1.75125,1.16434677742
 01/01  04:00:00,85.0312921812,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,20.0073771478,18.2361271478,1.75125,0.02
 01/01  05:00:00,95.8619064436,13.552996452,0.0019175979102,0.0,3.49369000822,6.81298672936,35.0205771523,33.2493271523,1.75125,0.02
 01/01  06:00:00,95.7685218747,13.919402401,0.0,0.0,3.49369000822,6.81298672936,38.6822933604,35.7667111833,1.75125,1.16433217713
 01/01  07:00:00,126.20501979,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,500.865439273,497.342939273,3.5025,0.02
 01/01  08:00:00,131.796995044,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,471.505750588,467.983250588,3.5025,0.02
 01/01  09:00:00,156.957413229,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,407.957524749,403.290559006,3.5025,1.16446574227
 01/01  10:00:00,129.687475817,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,390.959893854,387.437393854,3.5025,0.02
 01/01  11:00:00,164.288161518,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,357.745629143,349.57573659,7.005,1.16489255324
 01/01  12:00:00,195.500559584,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,342.768759696,334.598776528,7.005,1.16498316802
 01/01  13:00:00,202.607796649,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,311.918064191,301.413051779,9.34,1.16501241125
 01/01  14:00:00,200.101517435,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,300.269780793,289.764795901,9.34,1.1649848917
 01/01  15:00:00,196.288543493,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,294.223058815,283.71816252,9.34,1.16489629453
 01/01  16:00:00,192.919483565,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,290.650144535,280.145063667,9.34,1.1650808675
 01/01  17:00:00,199.737893171,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,288.719987402,278.214882718,9.34,1.16510468455
 01/01  18:00:00,178.08207736,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,334.970360891,326.800370621,7.005,1.1649902705
 01/01  19:00:00,184.398906224,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,351.845340926,346.010562637,4.67,1.16477828884
 01/01  20:00:00,164.513272361,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,354.937477806,350.247477806,4.67,0.02
 01/01  21:00:00,155.835540114,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,350.572382742,344.737735345,4.67,1.16464739672
 01/01  22:00:00,141.794983439,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,303.203006707,297.368416904,4.67,1.16458980292
 01/01  23:00:00,80.0528109503,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.011098826,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.3143089263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927787759,0.0,2.335,1.16427787759
 01/02  02:00:00,84.4761185504,4.45659782583,0.0,0.0,3.49369000822,9.08398230582,9.5506982574,7.1956982574,2.335,0.02
