Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5802659048,2.20399880601,0.0,0.0,1.85583932782,5.577,41.1684678041,35.8552891191,3.0011,2.31207868496
 01/01  02:00:00,9.49832055562,0.0,0.0,0.0,0.618613109274,5.0,3.59318991068,0.0,3.0011,0.59208991068
 01/01  03:00:00,9.51500944011,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  04:00:00,9.52767992599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.67745212278,0.0,0.0,0.0,0.618613109274,5.0,3.59316997218,0.0,3.0011,0.59206997218
 01/01  06:00:00,13.706672443,2.20399880601,0.0,0.0,1.85583932782,5.577,53.4396354256,48.9179854256,4.50165,0.02
 01/01  07:00:00,28.1794225108,2.20399880601,0.0,0.0,3.71167865564,18.077,61.3231085328,46.0797979251,13.50495,1.73836060773
 01/01  08:00:00,27.5027348072,2.20399880601,0.0,0.0,3.71167865564,18.077,67.1785330847,44.4325599715,21.0077,1.73827311316
 01/01  09:00:00,20.604527992,2.20399880601,0.0,0.0,3.71167865564,13.077,59.6576545393,42.9137956823,15.0055,1.73835885699
 01/01  10:00:00,20.6143987556,2.20399880601,0.0,0.0,3.71167865564,13.077,57.7264618453,40.9825171791,15.0055,1.7384446662
 01/01  11:00:00,25.6089472576,2.20399880601,0.0,0.0,3.71167865564,18.077,74.6096266745,36.4069421122,33.0121,5.19058456225
 01/01  12:00:00,26.7672751388,2.20399880601,0.0,0.0,3.71167865564,18.077,78.4362340336,32.7304887926,40.51485,5.19089524099
 01/01  13:00:00,25.8327379797,2.20399880601,0.0,0.0,3.71167865564,18.077,70.0338229424,29.9827960895,36.0132,4.03782685284
 01/01  14:00:00,25.6315989449,2.20399880601,0.0,0.0,3.71167865564,18.077,65.2302152495,29.6809673687,31.51155,4.03769788084
 01/01  15:00:00,20.6324297992,2.20399880601,0.0,0.0,3.71167865564,13.077,56.1124998433,32.2176537646,21.0077,2.88714607873
 01/01  16:00:00,20.6189147188,2.20399880601,0.0,0.0,3.71167865564,13.077,56.2569098732,33.2886075646,19.50715,3.46115230863
 01/01  17:00:00,21.8039468644,2.20399880601,0.0,0.0,3.71167865564,13.077,58.9126026649,33.5170936454,22.50825,2.88725901952
 01/01  18:00:00,28.0716291363,2.20399880601,0.0,0.0,3.71167865564,18.077,61.1476152872,31.6004698843,25.50935,4.03779540285
 01/01  19:00:00,28.0747599369,2.20399880601,0.0,0.0,3.71167865564,18.077,60.5709551255,29.8713210023,25.50935,5.1902841232
 01/01  20:00:00,28.2198910851,2.20399880601,0.0,0.0,3.71167865564,18.077,59.9403439057,29.8154463342,25.50935,4.61554757152
 01/01  21:00:00,23.2088528515,2.20399880601,0.0,0.0,3.71167865564,13.077,57.0354691061,29.9154425504,22.50825,4.61177655568
 01/01  22:00:00,23.1454107939,2.20399880601,0.0,0.0,3.71167865564,13.077,55.2358824676,29.6134353865,21.0077,4.61474708111
 01/01  23:00:00,23.0494375078,2.20399880601,0.0,0.0,3.71167865564,13.077,51.6827300621,29.6388508321,18.0066,4.03727922997
 01/01  24:00:00,24.2470481165,2.20399880601,0.0,0.0,3.71167865564,13.077,36.5497502284,31.2366645906,3.0011,2.31198563778
 01/02  01:00:00,13.7717983741,2.20399880601,0.0,0.0,1.85583932782,5.577,42.7204942388,37.4078452179,3.0011,2.31154902091
 01/02  02:00:00,9.49705064915,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.51850315294,0.0,0.0,0.0,0.618613109274,5.0,3.59315084346,0.0,3.0011,0.59205084346
 01/02  04:00:00,9.53241687699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.68380108863,0.0,0.0,0.0,0.618613109274,5.0,3.59315678063,0.0,3.0011,0.59205678063
 01/02  06:00:00,13.7183728444,2.20399880601,0.0,0.0,1.85583932782,5.577,46.9640725894,42.4424225894,4.50165,0.02
 01/02  07:00:00,28.1958901121,2.20399880601,0.0,0.0,3.71167865564,18.077,50.6618829894,35.4189202704,13.50495,1.73801271904
 01/02  08:00:00,27.5205712753,2.20399880601,0.0,0.0,3.71167865564,18.077,57.9340974623,31.1568154121,21.0077,5.76958205028
 01/02  09:00:00,20.6216329724,2.20399880601,0.0,0.0,3.71167865564,13.077,53.1926437585,32.4197179923,15.0055,5.76742576614
 01/02  10:00:00,20.6278914167,2.20399880601,0.0,0.0,3.71167865564,13.077,52.7831718563,33.16435199,15.0055,4.61331986636
