Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,71.957675916,2.46277614577,0.0,35.919547594,2.68041601173,16.0824960704,3.605077589,3.585077589,0.02
 01/01  02:00:00,70.4013201831,2.36924921078,0.0,34.4567187961,2.68041601173,16.0824960704,3.64336157201,3.62336157201,0.02
 01/01  03:00:00,79.2522951151,2.57573113111,0.0,43.1012118078,2.68041601173,16.0824960704,6.26600584362,5.1629674548,1.10303838882
 01/01  04:00:00,71.6465256932,2.36924921078,0.0,35.7019243063,2.68041601173,16.0824960704,4.00191456812,3.98191456812,0.02
 01/01  05:00:00,80.2769909259,2.57573113111,0.0,44.1259076186,2.68041601173,16.0824960704,6.44327689969,5.34022921392,1.10304768577
 01/01  06:00:00,72.6927233449,2.36924921078,0.0,36.748121958,2.68041601173,16.0824960704,4.1052183566,4.0852183566,0.02
 01/01  07:00:00,81.8652797576,2.57573113111,0.0,45.7141964502,2.68041601173,16.0824960704,6.62421747885,5.52122932989,1.10298814895
 01/01  08:00:00,61.4080716914,2.36924921078,0.0,35.3328036378,2.68041601173,16.0824960704,4.19752954925,4.17752954925,0.02
 01/01  09:00:00,52.6645300984,2.57573113111,0.0,31.3174467911,2.68041601173,16.0824960704,6.41899749641,5.31595497068,1.10304252573
 01/01  10:00:00,38.1448696129,1.85480870097,0.0,17.5187087357,2.68041601173,16.0824960704,3.22063056972,3.20063056972,0.02
 01/01  11:00:00,40.2746578045,1.88981045137,0.0,19.6134951769,2.68041601173,16.0824960704,2.39120569924,2.37120569924,0.02
 01/01  12:00:00,33.3528467587,1.51184836109,0.0,13.0696462214,2.68041601173,16.0824960704,1.46788631489,0.364841008523,1.10304530637
 01/01  13:00:00,34.2197908084,1.79640403315,0.0,13.652034599,2.68041601173,16.0824960704,1.18693941384,0.0838087853589,1.10313062849
 01/01  14:00:00,26.7400214844,0.951409851778,0.0,7.01725945642,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  15:00:00,25.1367648906,0.955746269175,0.0,5.40966644525,2.68041601173,16.0824960704,1.10309204664,0.0,1.10309204664
