Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,20.8917120796,5.47588780511,0.0,0.0,5.48122459637,1.0115996781,131.195198726,131.195198726
 01/01  02:00:00,19.8062025654,4.39037829093,0.0,0.0,5.48122459637,1.0115996781,114.886880609,114.886880609
 01/01  03:00:00,21.1784573588,5.76263308436,0.0,0.0,5.48122459637,1.0115996781,143.191182799,143.191182799
 01/01  04:00:00,19.7917533903,4.37592911582,0.0,0.0,5.48122459637,1.0115996781,114.562344578,114.562344578
 01/01  05:00:00,21.0806829194,5.66485864492,0.0,0.0,5.48122459637,1.0115996781,139.163061013,139.163061013
 01/01  06:00:00,19.7304106288,4.31458635435,0.0,0.0,5.48122459637,1.0115996781,112.150693909,112.150693909
 01/01  07:00:00,21.0600381962,5.64421392175,0.0,0.0,5.48122459637,1.0115996781,138.779409426,138.779409426
 01/01  08:00:00,13.7677287696,4.30057116183,0.0,0.0,5.48122459637,1.0115996781,111.99614168,111.99614168
 01/01  09:00:00,11.8561411299,5.36331685544,0.0,0.0,5.48122459637,1.0115996781,129.268056807,129.268056807
 01/01  10:00:00,10.1157822727,3.6229579982,0.0,0.0,5.48122459637,1.0115996781,81.2638964244,81.2638964244
 01/01  11:00:00,10.2751770509,3.7823527764,0.0,0.0,5.48122459637,1.0115996781,72.1799345401,72.1799345401
 01/01  12:00:00,8.71887431212,2.22605003765,0.0,0.0,5.48122459637,1.0115996781,42.8761355058,42.8761355058
 01/01  13:00:00,9.01910674226,2.52628246779,0.0,0.0,5.48122459637,1.0115996781,48.6613271719,48.6613271719
 01/01  14:00:00,8.08928966428,1.59646538982,0.0,0.0,5.48122459637,1.0115996781,30.5906746228,30.5906746228
 01/01  15:00:00,8.51494700411,2.02212272965,0.0,0.0,5.48122459637,1.0115996781,38.7802051282,38.7802051282
 01/01  16:00:00,8.05635089121,1.56352661675,0.0,0.0,5.48122459637,1.0115996781,29.9720297048,29.9720297048
 01/01  17:00:00,16.5963894301,2.66773182234,0.0,0.0,5.48122459637,1.0115996781,51.6211900706,51.6211900706
 01/01  18:00:00,17.9555623555,2.53973808101,0.0,0.0,5.48122459637,1.0115996781,49.2474072491,49.2474072491
 01/01  19:00:00,19.3773117425,3.96148746808,0.0,0.0,5.48122459637,1.0115996781,77.2188273587,77.2188273587
