Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,6.07118313918,1.84316437078,0.0,0.0,0.2750026812,1.6500160872,5.74734583941,5.72734583941,0.02
 01/01  02:00:00,5.93681111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,6.35316884482,5.90009019686,0.45307864796
 01/01  03:00:00,6.14941119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,7.72167408539,7.70167408539,0.02
 01/01  04:00:00,5.93681111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,6.33574206656,5.88265502537,0.453087041194
 01/01  05:00:00,6.14941119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,7.50409473609,7.05100569606,0.453089040024
 01/01  06:00:00,5.93681111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,5.64382374807,5.62382374807,0.02
 01/01  07:00:00,6.14941119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,7.53051413268,7.07742490267,0.45308923001
 01/01  08:00:00,4.01764445136,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,5.92142020076,5.46833032926,0.453089871501
 01/01  09:00:00,3.84641119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,6.01259444247,5.99259444247,0.02
 01/01  10:00:00,3.63381111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,4.71549918275,4.26241091619,0.453088266562
 01/01  11:00:00,3.84641119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,5.79595301746,5.34286974695,0.453083270505
 01/01  12:00:00,3.63381111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,4.14448731824,4.12448731824,0.02
 01/01  13:00:00,3.84641119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,5.63260689672,5.17953253595,0.453074360769
 01/01  14:00:00,3.63381111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,4.3877484015,3.9346559223,0.453092479199
 01/01  15:00:00,3.84641119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,4.95490454964,4.93490454964,0.02
 01/01  16:00:00,3.63381111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,4.41748268416,3.96442694778,0.453055736378
