Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,141.951261056,31.3600050877,15.8173874234,1.73249680544,34.4311606118,33.1021868926,234.199367407,84.070043913,3.33212,146.797203494
 01/01  02:00:00,130.810394315,31.3600050877,4.53868136057,1.83489420331,34.4311606118,33.1021868926,196.120064368,77.4297578261,3.33212,115.358186542
 01/01  03:00:00,109.193528417,31.3600050877,0.277694680463,1.96345460303,19.466279405,30.610668775,193.721490102,75.0563337337,3.33212,115.333036369
 01/01  04:00:00,109.032329557,31.3600050877,0.0,2.08929431059,19.466279405,30.610668775,186.893549606,73.296075032,3.33212,110.265354574
 01/01  05:00:00,116.639717723,31.3600050877,0.902331504926,2.22644050004,19.466279405,30.610668775,226.91633234,71.7657830468,3.33212,151.818429293
 01/01  06:00:00,130.86290055,31.3600050877,2.74739425987,2.36072010122,19.466279405,30.610668775,267.171709238,70.9387304308,8.3303,187.902678807
 01/01  07:00:00,212.716357279,31.3600050877,13.127986944,2.25116758179,42.6918050922,54.3732441037,353.665767184,69.5019790019,16.6606,267.503188182
 01/01  08:00:00,282.724324018,36.6401981165,38.5587625953,0.0,49.3960418185,88.5934452969,888.326531856,418.535201544,24.9909,444.800430311
 01/01  09:00:00,343.527564998,36.6306787798,70.4071887321,0.0,57.6566862989,112.030105488,1107.93921475,445.934497513,33.3212,628.683517242
 01/01  10:00:00,269.442540528,36.6489851965,52.5168177283,0.0,50.9524495726,81.1684271793,941.435045896,417.345546349,66.8089,457.280599547
 01/01  11:00:00,201.855988377,36.6233562131,30.0211469331,0.0,42.6918050922,68.9656133826,841.562332574,416.998774938,83.4695,341.094057636
 01/01  12:00:00,188.78777489,36.6306787798,20.6924073662,0.0,38.286128036,68.9656133826,783.415752114,422.324038002,83.4695,277.622214111
 01/01  13:00:00,180.490420084,36.6306787798,13.2770330865,0.0,38.286128036,68.9656133826,699.403345012,418.773545084,83.4695,197.160299928
 01/01  14:00:00,159.954604886,36.6779856209,11.6459931498,0.0,31.5818913096,56.727595265,696.048062829,423.772438565,75.1392,197.136424264
 01/01  15:00:00,159.765513588,36.6795643844,11.4683478322,0.0,31.5818913096,56.727595265,685.240107235,421.983636428,66.8089,196.447570807
 01/01  16:00:00,158.202117146,36.7003475499,9.89325718186,0.0,31.5818913096,56.727595265,696.560701491,424.964814504,75.1392,196.456686987
 01/01  17:00:00,197.779952414,36.6290144455,9.14323139984,0.0,31.5818913096,61.661095265,654.629950563,413.054178522,91.7998,149.77597204
 01/01  18:00:00,240.095960839,36.6343400631,18.1406655323,0.0,31.5818913096,70.9729253606,659.707455318,417.145480822,49.9818,192.580174496
 01/01  19:00:00,314.69953017,36.6380013465,31.0374593067,0.0,80.3315023541,83.7685254822,691.033461182,414.415124476,49.9818,226.636536706
 01/01  20:00:00,332.719327927,36.6343400631,45.1491770343,0.0,102.000620287,77.6748002752,736.051187817,398.528403703,33.3212,304.201584114
 01/01  21:00:00,361.877467078,36.6380013465,53.7951212823,0.0,108.704857014,91.4735406516,721.820416337,388.99138384,33.3212,299.507832497
 01/01  22:00:00,334.855934614,36.6380013465,54.9546344365,0.0,95.2963835608,89.1510273009,705.205394028,380.483956925,24.9909,299.730537102
 01/01  23:00:00,281.259402139,36.6306787798,54.5165242965,0.0,80.3315023541,63.3799339444,844.668005785,385.393374567,16.6606,442.614031218
 01/01  24:00:00,195.628153657,36.6306787798,33.2196155309,0.0,42.6918050922,48.4199368926,664.972662602,399.704017498,8.3303,256.938345104
 01/02  01:00:00,134.394362656,31.3600050877,19.9808483987,1.44621947887,25.5240853573,30.610668775,237.87595453,81.3015794429,3.33212,153.242255087
 01/02  02:00:00,120.117855317,31.3600050877,13.2473044571,1.23048770949,19.418418834,29.3649097162,181.049059092,68.9264706499,3.33212,108.790468442
 01/02  03:00:00,109.721054522,31.3600050877,10.8472117861,1.14104657634,12.7620426787,28.1191506574,180.815700163,62.2814568518,3.33212,115.202123311
 01/02  04:00:00,107.916621395,31.3600050877,9.07785014632,1.11584729691,12.7620426787,28.1191506574,171.031335102,58.9259976857,3.33212,108.773217416
 01/02  05:00:00,114.980672627,31.3600050877,9.54285346602,1.13840283355,12.7620426787,28.1191506574,214.531236163,57.919390145,3.33212,153.279726018
 01/02  06:00:00,149.977736596,31.3600050877,16.947189445,1.11295982287,25.5240853573,30.610668775,324.008349359,58.0830338231,8.3303,257.595015535
 01/02  07:00:00,276.18292397,31.3600050877,45.4648577643,0.974243247979,51.0481707146,78.1489452969,518.511455572,56.3988375235,16.6606,445.452018048
 01/02  08:00:00,350.572865148,36.6451253409,70.2283462056,0.0,64.3609230253,109.708623606,959.242816051,338.856822314,24.9909,595.395093737
