Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.6240535337,0.912174790339,0.0,0.0,2.55330491699,7.80157382632,26.3908960208,24.327718653,2.06317736787
 01/01  02:00:00,16.1038993461,0.980745218605,0.0,0.0,2.55330491699,7.21284921042,27.3469035906,26.1728149066,1.17408868394
 01/01  03:00:00,15.8632918145,1.03449999505,0.0,0.0,2.55330491699,6.91848690247,28.1567410745,27.6494689035,0.507272170984
 01/01  04:00:00,15.7599187267,1.07830806117,0.0,0.0,2.55330491699,6.7713057485,29.3622576152,28.8549854442,0.507272170984
 01/01  05:00:00,17.8554960605,1.09739194721,0.0,0.0,3.82705111198,7.57405300124,30.5374320803,29.3633433963,1.17408868394
 01/01  06:00:00,22.3649821335,1.06826555831,0.0,0.0,6.02426329834,9.91545327661,34.7844694771,28.4981208605,6.28634861657
 01/01  07:00:00,27.6118687856,0.996901130218,0.0,0.0,6.51253267309,14.7454349813,47.6403321228,26.4617480503,21.1785840725
 01/01  08:00:00,29.4342746899,0.986537094975,0.0,0.0,6.01364874671,17.9699221805,48.7099421645,26.1977250661,22.5122170984
 01/01  09:00:00,22.737171859,0.952235685894,0.0,0.0,3.66783283761,18.1171033345,46.8610341345,25.23790572,21.6231284145
 01/01  10:00:00,19.7925657951,0.831261462496,0.0,0.0,3.10526160149,15.8560427302,40.8016829894,21.8458206267,18.9558623627
 01/01  11:00:00,16.8808857869,0.750115219213,0.0860929382329,0.0,3.10526160149,12.9394160272,35.9474450674,18.7697600726,17.1776849948
 01/01  12:00:00,17.0910436742,0.657379501543,0.241805389366,0.0,3.10526160149,13.0865971812,28.6487492248,14.8051467948,13.84360243
 01/01  13:00:00,16.9824071803,0.570494395264,0.367235155831,0.0,3.10526160149,12.9394160272,23.5016526762,11.4362276141,12.0654250622
 01/01  14:00:00,16.5676217153,0.511588941712,0.452898606398,0.0,3.10526160149,12.4978725653,19.9682765448,9.23648450857,10.7317920362
 01/01  15:00:00,16.4410372237,0.468347544447,0.516736666015,0.0,3.10526160149,12.3506914113,17.0074691951,7.60931018475,9.39815901034
 01/01  16:00:00,17.6850625237,0.421147318145,0.442952739055,0.0,4.02872759285,12.7922348732,17.696410141,6.96461810477,10.7317920362
 01/01  17:00:00,25.8656524094,0.41343958527,0.288063636913,0.0,6.50191812146,17.7693977319,20.5679421947,8.05797279062,12.5099694041
 01/01  18:00:00,37.4941940067,0.436884075977,0.198353601288,0.0,8.38069375907,23.1212625696,25.9490578772,9.43818939541,16.5108684818
 01/01  19:00:00,39.7437739585,0.441500990216,0.182417142636,0.0,10.6415932552,23.1212625696,29.0910985036,9.690691799,19.4004067046
 01/01  20:00:00,38.7724919652,0.463173965566,0.158740152232,0.0,12.3080778603,20.4854999863,28.9968411038,10.4855230831,18.5113180207
 01/01  21:00:00,38.3351672317,0.488205344678,0.136504932813,0.0,12.456681583,19.8967753704,28.2945976534,11.3391848296,16.9554128238
 01/01  22:00:00,32.8857271863,0.534999227568,0.103772026505,0.0,9.18739968257,17.702556249,26.7264187977,12.8828163677,13.84360243
 01/01  23:00:00,25.98565507,0.636092241646,0.0379194578205,0.0,5.91811778209,14.0365255879,28.3331522577,16.2677271955,12.0654250622
 01/01  24:00:00,20.1890719285,0.773937629337,0.0,0.0,3.54045821811,10.5176760807,27.2046069835,20.473714025,6.73089295854
 01/02  01:00:00,16.6215726816,0.90969393822,0.0,0.0,2.55330491699,7.80157382632,26.3288809526,24.2637911589,2.06508979371
 01/02  02:00:00,16.0742910994,0.951136971963,0.0,0.0,2.55330491699,7.21284921042,26.4340591627,25.2586433582,1.17541580448
 01/02  03:00:00,15.8434633038,1.01467148428,0.0,0.0,2.55330491699,6.91848690247,27.541540616,27.0339080218,0.507632594141
 01/02  04:00:00,15.754907259,1.07329659352,0.0,0.0,2.55330491699,6.7713057485,29.2450388934,28.7373962902,0.507642603184
 01/02  05:00:00,17.8445464247,1.08644231142,0.0,0.0,3.82705111198,7.57405300124,30.2532664922,29.0776082535,1.17565823877
 01/02  06:00:00,22.3583163085,1.0615997333,0.0,0.0,6.02426329834,9.91545327661,34.6304158519,28.3314873571,6.29892849479
 01/02  07:00:00,27.5854111254,0.970443470015,0.0,0.0,6.51253267309,14.7454349813,46.8644247019,25.6375955659,21.2268291361
 01/02  08:00:00,29.5864889686,0.945222011239,0.0,0.0,6.01364874671,18.163451543,47.4600321212,24.8962040167,22.5638281044
 01/02  09:00:00,24.5486214981,1.31727175635,0.0,0.0,4.35151303671,18.8798367041,48.5193461714,26.8466706895,21.6726754818
 01/02  10:00:00,21.6576460265,1.24992812523,0.0,0.0,3.78894180059,16.6187760998,43.3039742807,24.3047582335,18.9992160472
 01/02  11:00:00,18.5696283014,1.07853710321,0.0,0.0,3.78894180059,13.7021493968,36.6627001816,19.4457904246,17.216909757
 01/02  12:00:00,18.6027724722,0.964500120182,0.0,0.0,3.78894180059,13.8493305508,30.2000669386,16.3249814757,13.8750854629
 01/02  13:00:00,18.203440412,0.873451826051,0.00215745210053,0.0,3.69398621738,13.6338449159,26.0023073907,13.9095282181,12.0927791726
 01/02  14:00:00,17.9888618491,0.782545846059,0.156768267105,0.0,3.78894180059,13.2606059349,21.1615379734,10.4054885184,10.756049455
 01/02  15:00:00,17.8476277768,0.703512859971,0.241748334933,0.0,3.78894180059,13.1134247809,17.1988782747,7.77955853733,9.41931973733
 01/02  16:00:00,19.1136193102,0.660566878339,0.185676396645,0.0,4.71240779196,13.5549682428,17.8782465709,7.1221971159,10.756049455
 01/02  17:00:00,27.4042925375,0.64242093565,0.151308845906,0.0,7.18559832057,18.5321311015,19.4737564477,6.93540070246,12.5383557452
 01/02  18:00:00,37.4972675212,0.298628452916,0.14615337642,0.0,8.38069375907,23.3147919321,22.8016572301,6.25311233194,16.5485448982
 01/02  19:00:00,39.5732486524,0.275830628947,0.177562197806,0.0,10.6415932552,23.1212625696,24.8737990567,5.42900643694,19.4447926198
 01/02  20:00:00,38.5933790938,0.279829128783,0.162972117612,0.0,12.3080778603,20.4854999863,24.1993305774,5.6456911027,18.5536394747
 01/02  21:00:00,38.1462452162,0.291459968359,0.144328293602,0.0,12.456681583,19.8967753704,23.0757045549,6.0815830842,16.9941214707
 01/02  22:00:00,32.6769216873,0.310075149257,0.119890605841,0.0,9.18739968257,17.702556249,20.6095793699,6.73449390702,13.8750854629
 01/02  23:00:00,25.7319013772,0.373516369284,0.0467416374109,0.0,5.91811778209,14.0365255879,21.0470624674,8.95428329471,12.0927791726
 01/02  24:00:00,19.8999225873,0.484788288197,0.0,0.0,3.54045821811,10.5176760807,19.0312267436,12.2853664416,6.74586030201
 01/03  01:00:00,16.2812472854,0.569368541989,0.0,0.0,2.55330491699,7.80157382632,16.5416904776,14.4725040445,2.0691864331
 01/03  02:00:00,15.7524871559,0.629333028446,0.0,0.0,2.55330491699,7.21284921042,17.223002452,16.0455439593,1.17745849271
 01/03  03:00:00,15.5626977256,0.733905906168,0.0,0.0,2.55330491699,6.91848690247,19.5014197347,18.9932769095,0.508142825171
 01/03  04:00:00,15.6760585868,0.994447921263,0.0,0.0,2.55330491699,6.7713057485,27.4375213867,26.9293687075,0.508152679153
 01/03  05:00:00,18.0655113194,1.30740720609,0.0,0.0,3.82705111198,7.57405300124,38.2874517083,37.109754534,1.17769717424
 01/03  06:00:00,22.7474232655,1.45070669028,0.0,0.0,6.02426329834,9.91545327661,48.2042894848,41.8916298384,6.31265964636
 01/03  07:00:00,28.0688223844,1.4538547291,0.0,0.0,6.51253267309,14.7454349813,63.2513493025,41.9767899901,21.2745593123
 01/03  08:00:00,30.1825282733,1.54126131595,0.0,0.0,6.01364874671,18.163451543,67.3687237862,44.7541241461,22.6145996401
 01/03  09:00:00,25.2991178403,2.06776809849,0.0,0.0,4.35151303671,18.8798367041,74.2188414301,52.4974252853,21.7214161448
 01/03  10:00:00,22.3889586814,1.98124078018,0.0,0.0,3.78894180059,16.6187760998,68.0891083014,49.0472441741,19.0418641273
 01/03  11:00:00,19.4719257497,1.98083455158,0.0,0.0,3.78894180059,13.7021493968,65.8490984604,48.5936023452,17.2554961151
 01/03  12:00:00,19.6339126061,1.99564025413,0.0,0.0,3.78894180059,13.8493305508,62.840491666,48.9344355736,13.9060560924
 01/03  13:00:00,19.268943697,1.94111256315,0.0,0.0,3.69398621738,13.6338449159,59.6168233855,47.4971353052,12.1196880803
 01/03  14:00:00,19.0294218587,1.97987412274,0.0,0.0,3.78894180059,13.2606059349,59.5937269213,48.8138148501,10.7799120712
 01/03  15:00:00,18.9331692062,2.03080262434,0.0,0.0,3.78894180059,13.1134247809,59.8319066915,50.3917706293,9.44013606212
 01/03  16:00:00,20.4179816895,2.15060565423,0.0,0.0,4.71240779196,13.5549682428,65.3147686638,54.5348565926,10.7799120712
 01/03  17:00:00,28.7933834585,2.18282070255,0.0,0.0,7.18559832057,18.5321311015,68.3885805277,55.8223004444,12.5662800833
 01/03  18:00:00,38.8569929171,1.80450722524,0.0,0.0,8.38069375907,23.3147919321,70.1332322971,53.5476241865,16.5856081106
 01/03  19:00:00,40.8306307491,1.71077492345,0.0,0.0,10.6415932552,23.1212625696,69.8920537389,50.4035976086,19.4884561303
 01/03  20:00:00,39.8985422956,1.7479644482,0.0,0.0,12.3080778603,20.4854999863,70.109618272,51.5143461478,18.5952721242
 01/03  21:00:00,39.523533591,1.8130766368,0.0,0.0,12.456681583,19.8967753704,70.5652102739,53.5330101602,17.0322001136
 01/03  22:00:00,34.1378893618,1.89093342964,0.0,0.0,9.18739968257,17.702556249,69.8157710626,55.9097149701,13.9060560924
 01/03  23:00:00,27.3512135913,2.03957022075,0.0,0.0,5.91811778209,14.0365255879,72.7019523998,60.5822643195,12.1196880803
 01/03  24:00:00,21.5959970842,2.18086278506,0.0,0.0,3.54045821811,10.5176760807,71.7322197665,64.9716357225,6.76058404394
 01/04  01:00:00,18.0342921835,2.3224134401,0.0,0.0,2.55330491699,7.80157382632,71.5354728966,69.4622575196,2.07321537697
 01/04  02:00:00,17.5158037398,2.39264961234,0.0,0.0,2.55330491699,7.21284921042,72.8805306217,71.7010634181,1.17946720364
 01/04  03:00:00,17.2809736272,2.45218180769,0.0,0.0,2.55330491699,6.91848690247,74.097462285,73.5888177328,0.508644552187
 01/04  04:00:00,17.1607718298,2.47916116435,0.0,0.0,2.55330491699,6.7713057485,74.7352958063,74.2266415585,0.508654247771
 01/04  05:00:00,19.1857885612,2.4276844479,0.0,0.0,3.82705111198,7.57405300124,73.2809429733,72.1012409219,1.17970205144
 01/04  06:00:00,23.6452580637,2.34854148851,0.0,0.0,6.02426329834,9.91545327661,75.7065625858,69.3804022957,6.32616029005
 01/04  07:00:00,28.8456813122,2.23071365687,0.0,0.0,6.51253267309,14.7454349813,86.9789465036,65.6574607053,21.3214857983
 01/04  08:00:00,30.8124879948,2.17122103748,0.0,0.0,6.01364874671,18.163451543,86.192408553,63.5278924181,22.6645161349
 01/04  09:00:00,25.7735793113,2.54222956949,0.0,0.0,4.35151303671,18.8798367041,88.8995796697,67.1302437012,21.7693359685
 01/04  10:00:00,22.9613548104,2.55363690915,0.0,0.0,3.78894180059,16.6187760998,85.7838683766,66.7000744036,19.083793973
 01/04  11:00:00,20.0176817261,2.52659052794,0.0,0.0,3.78894180059,13.7021493968,82.8425230868,65.5490904446,17.2934326422
 01/04  12:00:00,20.0863675842,2.44809523218,0.0,0.0,3.78894180059,13.8493305508,76.5396009011,62.6030957541,13.9365051471
