Country or Area,Commodity - Transaction,Year,Unit,Quantity,Quantity Footnotes
Brazil,Alcohol - consumption for non-energy uses,2007,"Metric tons,  thousand",547,
Brazil,Alcohol - consumption for non-energy uses,2006,"Metric tons,  thousand",918,
Brazil,Alcohol - consumption for non-energy uses,2005,"Metric tons,  thousand",560,
Brazil,Alcohol - consumption for non-energy uses,2004,"Metric tons,  thousand",811,
Brazil,Alcohol - consumption for non-energy uses,2003,"Metric tons,  thousand",720,
Brazil,Alcohol - consumption for non-energy uses,2002,"Metric tons,  thousand",744,
Brazil,Alcohol - consumption for non-energy uses,2001,"Metric tons,  thousand",1064,
Brazil,Alcohol - consumption for non-energy uses,2000,"Metric tons,  thousand",997,
Brazil,Alcohol - consumption for non-energy uses,1999,"Metric tons,  thousand",955,
Brazil,Alcohol - consumption for non-energy uses,1998,"Metric tons,  thousand",950,
Brazil,Alcohol - consumption for non-energy uses,1997,"Metric tons,  thousand",828,
Brazil,Alcohol - consumption for non-energy uses,1996,"Metric tons,  thousand",908,
Brazil,Alcohol - consumption for non-energy uses,1995,"Metric tons,  thousand",964,
Brazil,Alcohol - consumption for non-energy uses,1994,"Metric tons,  thousand",847,
Brazil,Alcohol - consumption for non-energy uses,1993,"Metric tons,  thousand",718,
Brazil,Alcohol - consumption for non-energy uses,1992,"Metric tons,  thousand",565,
Brazil,Alcohol - consumption for non-energy uses,1991,"Metric tons,  thousand",557,
Brazil,Alcohol - consumption for non-energy uses,1990,"Metric tons,  thousand",776,
Costa Rica,Alcohol - consumption for non-energy uses,1997,"Metric tons,  thousand",7,1
Costa Rica,Alcohol - consumption for non-energy uses,1996,"Metric tons,  thousand",1,
Costa Rica,Alcohol - consumption for non-energy uses,1995,"Metric tons,  thousand",6,
Costa Rica,Alcohol - consumption for non-energy uses,1994,"Metric tons,  thousand",4,
Costa Rica,Alcohol - consumption for non-energy uses,1993,"Metric tons,  thousand",2,
Costa Rica,Alcohol - consumption for non-energy uses,1992,"Metric tons,  thousand",5,
Costa Rica,Alcohol - consumption for non-energy uses,1991,"Metric tons,  thousand",3,
Costa Rica,Alcohol - consumption for non-energy uses,1990,"Metric tons,  thousand",11,
,,,,,
fnSeqID,Footnote,,,,
1,Estimate,,,,
