Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1105629041,0.0876568342129,0.311027326518,0.0,2.55330491699,7.80157382632,1.53184057527,0.0622383418011,1.46960223346
 01/01  02:00:00,15.2967965327,0.0576367954206,0.116005609875,0.0,2.55330491699,7.21284921042,1.43305720168,0.555756084943,0.877301116732
 01/01  03:00:00,14.9654705047,0.0655674252606,0.0711112599772,0.0,2.55330491699,6.91848690247,1.47533819532,1.04226291613,0.433075279183
 01/01  04:00:00,14.810864663,0.0915169316584,0.0377370658937,0.0,2.55330491699,6.7713057485,2.29497233892,1.86189705974,0.433075279183
 01/01  05:00:00,16.9070312476,0.124462184786,0.024464949594,0.0,3.82705111198,7.57405300124,3.54844445883,2.6711433421,0.877301116732
 01/01  06:00:00,21.4781752542,0.126112650487,0.0553460285312,0.0,6.02426329834,9.91545327661,6.76316797585,2.48013543791,4.28303253794
 01/01  07:00:00,26.8811079916,0.129286373378,0.136853962987,0.0,6.51253267309,14.7454349813,16.2358491596,2.03177291638,14.2040762432
 01/01  08:00:00,25.2642870418,0.142931023028,0.244951757275,0.0,6.01364874671,17.9699221805,16.7756774879,1.68314956964,15.0925279183
 01/01  09:00:00,22.5059140573,0.192228906702,0.528748977663,0.0,3.66783283761,18.1171033345,15.6331582817,1.13293148011,14.5002268016
 01/01  10:00:00,20.4909821563,0.34152940401,1.18814841983,0.0,3.10526160149,15.8560427302,13.3601206041,0.636797152712,12.7233234514
 01/01  11:00:00,18.6005008973,0.531230363762,2.02459290423,0.0,3.10526160149,12.9394160272,11.70314694,0.164425722115,11.5387212179
 01/01  12:00:00,19.1313688996,0.601067509931,2.33844260651,0.0,3.10526160149,13.0865971812,9.31962011855,0.00202808838293,9.31759203017
