Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,45.6553089516,5.67582274041,0.0400243101885,9.37281170351,12.925468867,10.100111941,51.7817157506,46.0110474398,0.0,5.77066831083
 01/01  02:00:00,45.208275243,5.66299420281,0.0374869730318,8.94241054545,12.925468867,10.100111941,41.5075165732,41.4875165732,0.0,0.02
 01/01  03:00:00,41.6364085167,5.69818640892,0.0286927161018,9.96318196836,8.34152022915,10.0650221343,47.7370588579,41.9737483752,0.0,5.76331048262
 01/01  04:00:00,42.2569349533,5.71932396401,0.0227272855424,10.5685356009,8.34152022915,10.0650221343,48.8775280992,43.1144277518,0.0,5.76310034738
 01/01  05:00:00,44.1590387717,5.73100253692,0.0180018902549,10.856923406,8.34152022915,11.6705166398,49.6059118257,43.8352042915,0.0,5.77070753417
 01/01  06:00:00,48.2845204318,5.72852224309,0.0147741868112,10.8296585065,8.80141237637,15.3678112995,48.3995708017,42.6209988724,0.0,5.77857192928
 01/01  07:00:00,66.4985280699,5.66623249318,0.0240993553233,9.11973163147,18.5082010057,25.6353820695,53.1845557116,41.6173502646,0.0,11.567205447
 01/01  08:00:00,76.1328032522,5.56344225798,0.060002312617,6.13337323985,19.4926561212,41.1001056674,57.5457800394,40.0896573539,0.0,17.4561226855
 01/01  09:00:00,93.2765769764,5.48848161625,0.712791940328,2.70937047569,26.3286599382,57.9988325916,74.9482049546,33.2538134925,0.0,41.6943914621
 01/01  10:00:00,81.430206474,5.51687705253,2.32100419159,4.50054643025,26.2443270014,42.8153538416,85.0956441258,31.5708220293,18.025,35.4998220965
 01/01  11:00:00,60.8879207595,5.61848786596,2.38916050701,7.6635536559,21.7447113004,23.4437158914,79.9398262863,32.4438154328,18.025,29.4710108536
 01/01  12:00:00,59.1862944389,5.64229115694,2.43508858094,8.29452839305,19.3449162599,23.4437158914,80.1619671967,32.7478263649,18.025,29.3891408317
 01/01  13:00:00,59.1308815692,5.64411181907,2.22087991007,8.30963585945,19.190480192,23.7425572507,74.3325134844,32.8613286533,18.025,23.4461848311
 01/01  14:00:00,59.0334126791,5.64250536271,2.17099238967,8.23753930628,19.260583323,23.698576057,72.5613577092,31.0897439494,18.025,23.4466137598
 01/01  15:00:00,59.0885332826,5.64522449127,2.16357256887,8.29735707585,19.260583323,23.698576057,73.0092425989,31.5316982702,18.025,23.4525443287
 01/01  16:00:00,58.8829134391,5.64853580528,2.17233307002,8.36961803686,19.260583323,23.4086260847,80.2952694407,32.967672698,18.025,29.3025967427
 01/01  17:00:00,68.4274873115,5.6578382703,1.33910634436,8.63478067616,19.260583323,27.8781056672,57.2305710198,33.4348312758,18.025,5.770739744
 01/01  18:00:00,76.2671509276,5.6081751342,0.0656816974014,7.29090617411,18.1807569449,37.5792895564,40.8979338389,35.1195408422,0.0,5.77839299666
 01/01  19:00:00,87.9222330043,5.5370060904,0.135181681349,5.05392854589,32.6059821062,37.0465235296,45.4410095393,39.6550854327,0.0,5.78592410653
 01/01  20:00:00,86.6754974186,5.49313670687,0.228174197303,3.52668069687,36.8143715336,33.066984531,51.9176674132,40.3355341121,0.0,11.5821333011
 01/01  21:00:00,90.8419764255,5.48977715129,0.636464230618,1.92872791254,36.43363367,38.8072253906,52.8368099641,41.2551844517,0.0,11.5816255123
 01/01  22:00:00,88.6640584834,5.5096728243,0.780646143633,1.94344268903,36.0963922311,36.7877557581,53.8631920516,42.2805823044,0.0,11.5826097472
 01/01  23:00:00,69.7682913584,5.53192976026,0.148462178398,4.97712045673,30.9507766546,20.6087787026,62.8240365593,45.3696758264,0.0,17.4543607329
 01/01  24:00:00,51.9854015111,5.67719777634,0.043847603596,9.58878379438,17.4250845679,11.7056064465,63.100393205,51.5341353761,0.0,11.5662578289
 01/02  01:00:00,47.2903869089,5.76508209344,0.0323178779593,12.2456485569,11.6412384099,10.0650221343,62.1544260888,56.3835032496,0.0,5.77092283918
 01/02  02:00:00,47.493583688,5.82294159082,0.0233273926317,13.9608284617,10.0992000411,10.047477231,63.9765138414,58.2130208941,0.0,5.7634929473
 01/02  03:00:00,47.3634463324,5.88079777097,0.0150521674242,15.6406695069,8.25718729233,10.0299323277,60.3798954469,60.3598954469,0.0,0.02
 01/02  04:00:00,48.949057734,5.93020278945,0.00840960236954,17.1835177424,8.25718729233,10.0299323277,68.3698989693,62.6065944801,0.0,5.76330448923
 01/02  05:00:00,52.2243612217,5.98109265223,0.00180690917915,18.8077696056,8.25718729233,11.6354268332,70.9414691187,65.1705289917,0.0,5.77094012699
 01/02  06:00:00,60.376583718,5.9966814347,0.0,19.3660721018,12.1011305571,15.3678112995,76.8544983531,65.287101988,0.0,11.5673963652
 01/02  07:00:00,85.0773262585,5.81998035016,0.0299296364324,14.6845228295,19.7275818095,37.2640762949,82.1364073287,64.6804229566,0.0,17.4559843721
 01/02  08:00:00,97.0003694556,5.71780599563,0.0855895018322,11.8173342476,24.3117294858,51.2795993405,86.6401574621,63.2486721295,0.0,23.3914853325
 01/02  09:00:00,86.3766315776,5.86779146904,0.0807328743523,16.0923328213,23.6694662846,40.6342015617,87.8311678937,52.3280472368,0.0,35.5031206569
 01/02  10:00:00,82.5224371789,5.85803118902,1.64009460239,15.6963292387,23.6694662846,35.6302164847,96.0940720246,48.6038669175,18.025,29.4652051072
 01/02  11:00:00,65.6870924956,5.88096769443,1.85256609635,16.2225820603,18.7433767983,22.9618409725,93.7009759234,46.2825984369,18.025,29.3933774865
 01/02  12:00:00,64.6103172983,5.8453896686,1.9093487402,15.1271408224,18.7433767983,22.9618409725,85.9275494883,44.4471531394,18.025,23.4553963489
 01/02  13:00:00,62.4560265338,5.77981302245,1.79060691794,13.1137213484,18.5889407304,23.1597249699,81.9046748615,40.4286033733,18.025,23.4510714882
 01/02  14:00:00,61.6685552324,5.7476482193,1.83175530186,12.0707602912,18.7433767983,23.2517909448,82.4712102654,38.8323072614,18.025,25.613903004
