Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.6475415464,4.12260184283,0.00106811459679,0.0,4.58992532963,8.1892,70.7057814765,60.4385367807,3.33988,6.92736469584
 01/01  02:00:00,14.7821413664,0.0,0.0,0.0,1.52997510988,7.4902,3.93196382149,0.0,3.33988,0.592083821494
 01/01  03:00:00,14.8074261378,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.816239807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9646025768,0.0,0.0,0.0,1.52997510988,7.4902,3.93194387471,0.0,3.33988,0.592063874706
 01/01  06:00:00,22.8412307192,4.12260184283,0.0,0.0,4.58992532963,8.1892,58.6803343831,50.3106343831,8.3497,0.02
 01/01  07:00:00,38.8088454413,4.12260184283,0.0207668025462,0.0,9.17985065927,19.4245,68.1424682329,46.8292322712,16.6994,4.61383596162
 01/01  08:00:00,45.2202395387,4.12260184283,0.0180961156335,0.0,9.17985065927,26.9147,63.3730609016,33.7109438911,25.0491,4.61301701053
 01/01  09:00:00,42.0462345358,4.12260184283,0.00492509306013,0.0,9.17985065927,26.9147,69.9031029547,31.8922390556,33.3988,4.61206389904
 01/01  10:00:00,34.5525610887,4.12260184283,0.0,0.0,9.17985065927,19.4245,68.3371684918,39.2489785128,25.0491,4.03908997906
 01/01  11:00:00,42.0665491628,4.12260184283,0.0217238261381,0.0,9.17985065927,26.9147,92.5531683471,36.297211894,41.7485,14.5074564531
 01/01  12:00:00,42.7859138289,4.12260184283,0.0,0.0,9.17985065927,26.9147,84.2512967578,28.5730983675,41.7485,13.9296983903
 01/01  13:00:00,42.1109855808,4.12260184283,0.0,0.0,9.17985065927,26.9147,77.3318626637,24.0013575048,41.7485,11.5820051589
 01/01  14:00:00,34.58296175,4.12260184283,0.0,0.0,9.17985065927,19.4245,70.4678584842,25.4892371575,33.3988,11.5798213266
 01/01  15:00:00,34.5846605931,4.12260184283,0.0,0.0,9.17985065927,19.4245,62.7208012145,29.0045537411,25.0491,8.66714747339
 01/01  16:00:00,34.569070197,4.12260184283,0.0,0.0,9.17985065927,19.4245,74.6726263337,32.6068051882,33.3988,8.66702114551
 01/01  17:00:00,41.9850806356,4.12260184283,0.0111547611354,0.0,9.17985065927,26.9147,97.3665558166,38.6014101192,50.0982,8.66694569743
