Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.850781123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.832206723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.823703731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.819947635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.262959155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.226112766,0.0,0.0,0.0,43.513341876,52.539744,13.4457814629,0.0,4.83426,8.61152146291
 01/01  07:00:00,118.246504134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,109.156355088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.231389717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.356517702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.443014251,0.0,0.0,0.0,43.513341876,52.539744,13.4525920472,0.0,4.83426,8.61833204722
 01/01  12:00:00,101.316973557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.563198369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.716016665,0.0,0.0,0.0,43.513341876,52.539744,13.4526411831,0.0,4.83426,8.61838118314
 01/01  15:00:00,100.764476658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.737940096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.499557953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,115.403279488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.343953682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.813121257,0.0,0.0,0.0,43.513341876,52.539744,13.445804581,0.0,4.83426,8.61154458098
 01/01  21:00:00,118.707579366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.35472611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.945180369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.741066219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.859950582,0.0,0.0,0.0,43.513341876,52.539744,13.4526310053,0.0,4.83426,8.61837100527
 01/02  02:00:00,117.835198714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.835530151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.791879465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.174971927,0.0,0.0,0.0,43.513341876,52.539744,13.4526917426,0.0,4.83426,8.6184317426
 01/02  06:00:00,118.136702281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,191.162573887,72.2618730043,0.0,0.0,43.513341876,53.238744,632.152753408,627.298493408,4.83426,0.02
 01/02  08:00:00,359.856649507,72.2618730043,0.0,0.0,220.879908,53.238744,593.366883956,562.214198566,4.83426,26.3184253899
 01/02  09:00:00,443.355101065,72.2639447155,0.00260741301211,0.0,220.879908,145.652643033,468.816178167,406.063283434,36.25695,26.4959447323
 01/02  10:00:00,446.034592645,72.3496380534,1.63006017294,0.0,220.879908,145.652643033,371.741950656,290.862955501,36.25695,44.6220451547
 01/02  11:00:00,553.870801021,72.6017651369,100.224522903,0.0,220.879908,151.653867033,240.60312617,156.515602979,48.3426,35.7449231913
 01/02  12:00:00,723.6137495,73.1175919775,267.445519462,0.0,220.879908,151.653867033,133.945066889,31.7952182574,48.3426,53.8072486314
 01/02  13:00:00,825.232263351,73.6688598967,368.825155636,0.0,220.879908,151.653867033,93.3216565384,0.0,48.3426,44.9790565384
 01/02  14:00:00,900.026675295,74.2707662661,448.68669137,0.0,220.879908,145.652643033,78.2230185697,0.00577660629157,24.1713,54.0459419634
 01/02  15:00:00,980.224709018,75.6019054946,527.422707725,0.0,220.879908,145.652643033,59.8872902213,0.0,24.1713,35.7159902213
 01/02  16:00:00,1023.65849914,76.3529023393,577.975191503,0.0,220.879908,137.835547516,49.5454293783,0.0,4.83426,44.7111693783
 01/02  17:00:00,924.467796371,73.5526966226,487.106317223,0.0,220.879908,133.019064,40.3654609607,0.0314124507661,4.83426,35.4997885099
 01/02  18:00:00,754.164325241,72.4373425768,382.997082266,0.0,220.879908,53.238744,40.3325126492,0.0,4.83426,35.4982526492
 01/02  19:00:00,749.670074884,72.366585247,375.626156001,0.0,220.879908,53.238744,40.4597397999,0.0,4.83426,35.6254797999
 01/02  20:00:00,760.543046944,72.3448938137,385.936235501,0.0,220.879908,53.238744,13.5209887219,0.0,4.83426,8.68672872193
 01/02  21:00:00,779.242607089,72.3239673839,404.540104786,0.0,220.879908,53.238744,25.3919914464,11.8805070004,4.83426,8.67722444605
 01/02  22:00:00,118.323123195,0.0,0.0,0.0,43.513341876,52.539744,22.1682264134,0.0,4.83426,17.3339664134
 01/02  23:00:00,118.00745445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.932152431,0.0,0.0,0.0,43.513341876,52.539744,13.4665922248,0.0,4.83426,8.63233222482
 01/03  01:00:00,118.050538927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.065530046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.079729855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.068185535,0.0,0.0,0.0,43.513341876,52.539744,13.4526817384,0.0,4.83426,8.61842173842
 01/03  05:00:00,120.546935076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.163630873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,538.74158646,72.2618730043,341.654831491,0.0,43.513341876,53.238744,177.973447697,164.5206977,4.83426,8.61848999701
 01/03  08:00:00,524.895129595,72.2618730043,161.496258582,0.0,220.879908,53.238744,266.852428541,244.464735481,4.83426,17.5534330601
 01/03  09:00:00,592.606706606,72.701525925,145.000216726,0.0,220.879908,145.652643033,214.041653654,142.459463757,36.25695,35.3252398974
 01/03  10:00:00,705.651401098,73.520571044,256.12676974,0.0,220.879908,145.652643033,111.326413159,39.3666056986,36.25695,35.7028574606
 01/03  11:00:00,875.545436008,74.3642275579,418.288327408,0.0,220.879908,151.653867033,93.0220437398,0.0,48.3426,44.6794437398
 01/03  12:00:00,1009.80109377,76.5139522431,548.838969814,0.0,220.879908,151.653867033,93.1911758167,0.0,48.3426,44.8485758167
 01/03  13:00:00,1037.57736632,77.1864333205,576.206794533,0.0,220.879908,151.653867033,93.3140084399,0.0,48.3426,44.9714084399
 01/03  14:00:00,1045.80231026,80.3619102888,586.804537835,0.0,220.879908,145.652643033,78.2425195173,0.0095172887612,24.1713,54.0617022286
 01/03  15:00:00,1064.2978809,82.4408387713,603.377715552,0.0,220.879908,145.652643033,68.8127334157,0.0,24.1713,44.6414334157
 01/03  16:00:00,1090.5062522,83.304257195,636.855069011,0.0,220.879908,137.835547516,40.6095348505,0.0,4.83426,35.7752748505
 01/03  17:00:00,1118.8468954,77.3214871367,677.366182606,0.0,220.879908,133.019064,40.3450924817,0.0111995833482,4.83426,35.4996328984
 01/03  18:00:00,948.620755708,73.7894315351,579.293059323,0.0,220.879908,53.238744,40.3290800791,0.0,4.83426,35.4948200791
 01/03  19:00:00,840.909157377,73.2495520194,466.472473006,0.0,220.879908,53.238744,49.3628652051,0.0,4.83426,44.5286052051
 01/03  20:00:00,856.515194051,73.049467376,482.013519552,0.0,220.879908,53.238744,13.5213572045,0.0,4.83426,8.68709720447
 01/03  21:00:00,859.455305822,72.8958865199,484.864085731,0.0,220.879908,53.238744,13.5094364751,0.0,4.83426,8.67517647506
 01/03  22:00:00,118.146628243,0.0,0.0,0.0,43.513341876,52.539744,13.5113522962,0.0,4.83426,8.67709229622
 01/03  23:00:00,118.153622712,0.0,0.0,0.0,43.513341876,52.539744,13.4770201863,0.0,4.83426,8.6427601863
 01/03  24:00:00,119.007404371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,118.103323171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.086511787,0.0,0.0,0.0,43.513341876,52.539744,13.4527285183,0.0,4.83426,8.61846851832
 01/04  03:00:00,118.090545688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.089970455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.551041394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.486849996,0.0,0.0,0.0,43.513341876,52.539744,13.4528072561,0.0,4.83426,8.61854725614
 01/04  07:00:00,368.325073065,72.264256234,173.735946071,0.0,43.513341876,53.238744,129.101434503,124.247174503,4.83426,0.02
 01/04  08:00:00,517.886648977,72.2618730043,154.491143868,0.0,220.879908,53.238744,91.3914392395,60.2378248772,4.83426,26.3193543624
 01/04  09:00:00,654.250625736,74.0367453089,205.3053374,0.0,220.879908,145.652643033,62.7595299488,0.0,36.25695,26.5025799488
 01/04  10:00:00,722.496166404,76.605459041,270.833244109,0.0,220.879908,145.652643033,80.8812898562,0.0,36.25695,44.6243398562
 01/04  11:00:00,802.10450322,79.285028298,341.384783131,0.0,220.879908,151.653867033,84.0944572706,0.0,48.3426,35.7518572706
 01/04  12:00:00,905.911041541,82.0728495613,440.825976389,0.0,220.879908,151.653867033,93.1892049718,0.0,48.3426,44.8466049718
 01/04  13:00:00,970.651898215,84.1045805629,503.968681684,0.0,220.879908,151.653867033,102.31573102,0.0,48.3426,53.9731310199
 01/04  14:00:00,974.902768922,85.3764589717,512.686542561,0.0,220.879908,145.652643033,69.2306677958,0.00672110470185,24.1713,45.0526466911
 01/04  15:00:00,969.375854392,86.455159697,505.893695289,0.0,220.879908,145.652643033,68.8196611103,0.0,24.1713,44.6483611103
 01/04  16:00:00,898.322122127,86.776986633,442.323697913,0.0,220.879908,137.835547516,49.8594259456,0.30362112345,4.83426,44.7215448222
 01/04  17:00:00,685.528443772,79.6029151501,242.989778777,0.0,220.879908,133.019064,48.8940284913,8.55674569691,4.83426,35.5030227944
 01/04  18:00:00,483.239640635,74.4256492971,115.56864042,0.0,220.879908,53.238744,71.6357255052,31.3004966409,4.83426,35.5009688642
 01/04  19:00:00,454.492209942,73.3151363897,82.3951228107,0.0,220.879908,53.238744,95.9032412739,55.4371915599,4.83426,35.6317897139
 01/04  20:00:00,430.715449915,72.8578229942,58.7979220597,0.0,220.879908,53.238744,85.5908190483,72.0687130632,4.83426,8.68784598505
 01/04  21:00:00,409.451272796,72.5983746569,37.9867966433,0.0,220.879908,53.238744,108.499603445,94.9878805317,4.83426,8.67746291336
 01/04  22:00:00,118.074664991,0.0,0.0,0.0,43.513341876,52.539744,13.5109790597,0.0,4.83426,8.67671905972
 01/04  23:00:00,117.824071849,0.0,0.0,0.0,43.513341876,52.539744,13.4770581778,0.0,4.83426,8.64279817783
 01/04  24:00:00,118.780444334,0.0,0.0,0.0,43.513341876,52.539744,13.4667282897,0.0,4.83426,8.63246828968
 01/05  01:00:00,117.850931934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.841163829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.817216377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.795870287,0.0,0.0,0.0,43.513341876,52.539744,13.4528860168,0.0,4.83426,8.61862601682
 01/05  05:00:00,118.203479035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.177714602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,191.234010437,72.2618730043,0.0019840264256,0.0,43.513341876,53.238744,821.404956894,811.912571202,4.83426,4.65812569232
 01/05  08:00:00,360.915632671,72.2618730043,0.0,0.0,220.879908,53.238744,1153.19279161,1126.76718505,4.83426,21.5913465669
 01/05  09:00:00,444.810729509,72.3265032408,0.00118988046903,0.0,220.879908,145.652643033,1047.50987767,984.749637059,36.25695,26.5032906155
 01/05  10:00:00,445.370472544,72.8080307845,0.00170544592888,0.0,220.879908,145.652643033,964.510862059,883.623645409,36.25695,44.6302666501
 01/05  11:00:00,451.893979618,73.3955817781,0.00118168291543,0.0,220.879908,151.653867033,934.373618915,841.344360405,48.3426,44.6866585095
 01/05  12:00:00,453.312987364,73.8627035488,0.0,0.0,220.879908,151.653867033,892.661733775,799.464961143,48.3426,44.854172632
 01/05  13:00:00,453.11915285,74.6576519496,0.0,0.0,220.879908,151.653867033,881.89514432,788.575058413,48.3426,44.9774859076
 01/05  14:00:00,447.108972293,74.7423420777,0.0,0.0,220.879908,145.652643033,875.914931915,797.673604397,24.1713,54.0700275179
 01/05  15:00:00,446.14159522,74.2989071694,0.0,0.0,220.879908,145.652643033,785.537896062,716.721263421,24.1713,44.6453326405
 01/05  16:00:00,437.724135108,74.1409830182,0.0,0.0,220.879908,137.835547516,609.456617967,568.841638947,4.83426,35.7807190201
 01/05  17:00:00,430.790160347,72.4695220901,0.0,0.0,220.879908,133.019064,430.714999453,390.375961909,4.83426,35.5047775432
 01/05  18:00:00,362.764027539,72.2618730043,0.0,0.0,220.879908,53.238744,543.143729138,502.809038709,4.83426,35.5004304292
 01/05  19:00:00,368.87157697,72.2618730043,0.0,0.0,220.879908,53.238744,640.519085659,591.148413376,4.83426,44.5364122837
 01/05  20:00:00,369.489104135,72.2618730043,0.0,0.0,220.879908,53.238744,690.08692462,676.564742468,4.83426,8.6879221522
 01/05  21:00:00,369.719462619,72.2618730043,0.0,0.0,220.879908,53.238744,750.507839297,736.99639177,4.83426,8.67718752731
 01/05  22:00:00,117.775736582,0.0,0.0,0.0,43.513341876,52.539744,13.510375478,0.0,4.83426,8.676115478
 01/05  23:00:00,117.558350537,0.0,0.0,0.0,43.513341876,52.539744,13.4770413871,0.0,4.83426,8.64278138712
 01/05  24:00:00,118.618581889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.626106292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.637481816,0.0,0.0,0.0,43.513341876,52.539744,13.4527731552,0.0,4.83426,8.61851315517
 01/06  03:00:00,117.613148414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.589670087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.684960034,0.0,0.0,0.0,43.513341876,52.539744,13.4528699721,0.0,4.83426,8.61860997208
 01/06  06:00:00,119.33245306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,193.481759721,72.2618730043,0.00132616978155,0.0,43.513341876,53.238744,1632.29136628,1627.43710628,4.83426,0.02
 01/06  08:00:00,361.290386653,72.2618730043,0.0,0.0,220.879908,53.238744,1534.91969629,1503.76359164,4.83426,26.3218446524
 01/06  09:00:00,444.698425419,72.2618730043,0.0011289997708,0.0,220.879908,145.652643033,1345.8262115,1283.06615284,36.25695,26.5031086626
 01/06  10:00:00,444.757422007,72.2635716323,0.0013418403821,0.0,220.879908,145.652643033,1326.30400189,1245.41808148,36.25695,44.628970417
 01/06  11:00:00,450.841316029,72.3364839419,0.00102208769289,0.0,220.879908,151.653867033,1260.5978274,1176.50072521,48.3426,35.7545021849
 01/06  12:00:00,451.972356993,72.4251149946,0.0,0.0,220.879908,151.653867033,1168.75150568,1069.44522028,48.3426,50.9636853983
 01/06  13:00:00,451.132720206,72.611331888,0.0,0.0,220.879908,151.653867033,1150.12236931,1053.92403725,48.3426,47.8557320556
 01/06  14:00:00,445.670000603,73.0997712271,0.0,0.0,220.879908,145.652643033,1109.66132212,1031.42703785,24.1713,54.0629842732
 01/06  15:00:00,446.029055407,73.4494150867,0.0,0.0,220.879908,145.652643033,1025.88870499,965.991291544,24.1713,35.7261134468
 01/06  16:00:00,438.179578351,73.4474773469,0.0,0.0,220.879908,137.835547516,918.019841916,868.458391041,4.83426,44.7271908746
 01/06  17:00:00,432.04316061,72.371839182,0.0,0.0,220.879908,133.019064,774.698687267,734.357769258,4.83426,35.5066580091
 01/06  18:00:00,364.07314652,72.2618730043,0.0,0.0,220.879908,53.238744,904.016963342,863.678613076,4.83426,35.5040902659
 01/06  19:00:00,370.0428247,72.2618730043,0.0,0.0,220.879908,53.238744,960.144293046,919.67746904,4.83426,35.6325640062
 01/06  20:00:00,370.013634428,72.2618730043,0.0,0.0,220.879908,53.238744,972.767382482,950.577581599,4.83426,17.3555408826
 01/06  21:00:00,370.013221379,72.2618730043,0.0,0.0,220.879908,53.238744,988.773784262,975.261930679,4.83426,8.67759358325
 01/06  22:00:00,117.356652296,0.0,0.0,0.0,43.513341876,52.539744,13.5113206309,0.0,4.83426,8.6770606309
 01/06  23:00:00,117.472579828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.560967982,0.0,0.0,0.0,43.513341876,52.539744,13.4664102346,0.0,4.83426,8.63215023459
 01/07  01:00:00,117.537785686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.546198108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.530497648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.515061931,0.0,0.0,0.0,43.513341876,52.539744,13.4459302901,0.0,4.83426,8.61167029011
 01/07  05:00:00,122.881182256,0.700913553887,4.01403090875,0.0,43.513341876,52.539744,4.99568736487,0.141427364871,4.83426,0.02
 01/07  06:00:00,153.886296969,2.96836486165,32.0625981854,0.0,43.513341876,52.539744,5.40177720416,0.547517204161,4.83426,0.02
 01/07  07:00:00,181.890892535,3.52058576578,59.3454571627,0.0,43.513341876,52.539744,5.71418826241,0.859928262405,4.83426,0.02
 01/07  08:00:00,199.965842263,4.41856334029,85.360517058,0.0,43.513341876,52.539744,5.82290239148,0.968642391484,4.83426,0.02
 01/07  09:00:00,171.145420265,3.23345308783,67.0353059313,0.0,43.513341876,52.539744,5.64037497917,0.786114979174,4.83426,0.02
 01/07  10:00:00,157.030488084,2.58602865064,53.7293462608,0.0,43.513341876,52.539744,14.0690734861,0.616127948725,4.83426,8.61868553734
 01/07  11:00:00,121.807388788,1.05137033083,20.5197570999,0.0,43.513341876,52.539744,13.7763815199,0.22409868402,4.83426,8.71802283591
 01/07  12:00:00,100.834980596,0.0,0.0,0.0,43.513341876,52.539744,13.487328653,0.0,4.83426,8.653068653
 01/07  13:00:00,99.8816810787,0.0,0.0,0.0,43.513341876,52.539744,13.4875232323,0.0,4.83426,8.65326323229
 01/07  14:00:00,99.9580080936,0.0,0.0,0.0,43.513341876,52.539744,13.4810602541,0.0,4.83426,8.6468002541
 01/07  15:00:00,99.9770808635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,99.9628402454,0.0,0.0,0.0,43.513341876,52.539744,13.4789330236,0.0,4.83426,8.64467302361
 01/07  17:00:00,99.7693041158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,111.704351912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.66653308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,127.574485064,0.439616724694,8.90213834473,0.0,43.513341876,52.539744,13.5718285869,0.125858572238,4.83426,8.61171001465
 01/07  21:00:00,188.317715709,3.34935759393,65.8942467158,0.0,43.513341876,52.539744,5.72708899803,0.872828998025,4.83426,0.02
 01/07  22:00:00,206.578755415,4.27069102652,83.2274870879,0.0,43.513341876,52.539744,32.8737146085,1.63455599244,4.83426,26.4048986161
 01/07  23:00:00,203.631154884,4.28791492569,80.6294199295,0.0,43.513341876,52.539744,6.82296765305,1.96870765305,4.83426,0.02
 01/07  24:00:00,208.650221427,4.58979151214,84.3413995023,0.0,43.513341876,52.539744,7.3421812281,2.4879212281,4.83426,0.02
 01/08  01:00:00,202.568548606,4.46314331416,79.4063172213,0.0,43.513341876,52.539744,8.07830095807,3.22404095807,4.83426,0.02
