Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.29659883,30.7710992811,25.4695662674,0.0,34.4311606118,33.1021868926,133.395684667,23.0174280993,3.33212,107.046136568
 01/01  02:00:00,166.703752905,30.7710992811,42.900803009,0.0,34.4311606118,33.1021868926,104.783574264,19.6719814088,3.33212,81.7794728551
 01/01  03:00:00,154.603103097,30.7710992811,48.312110566,0.0,19.466279405,30.610668775,104.519446653,20.6294804229,3.33212,80.5578462304
 01/01  04:00:00,157.482148828,30.7710992811,51.2183786436,0.0,19.466279405,30.610668775,100.532887883,16.6443086617,3.33212,80.5564592214
 01/01  05:00:00,168.488790082,30.7710992811,55.6278177894,0.0,19.466279405,30.610668775,125.592274593,14.0845195637,3.33212,108.175635029
 01/01  06:00:00,207.206543126,33.1603887546,77.0253242258,0.0,19.466279405,30.610668775,152.945357887,13.5053906906,8.3303,131.109667197
 01/01  07:00:00,309.280613322,34.2753905088,105.163212113,0.0,42.6918050922,54.3732441037,224.97912388,12.9836718805,16.6606,195.334851999
 01/01  08:00:00,368.191994858,35.8191729291,121.676340514,0.0,49.3960418185,88.5934452969,359.202737288,16.0440832132,24.9909,318.167754075
 01/01  09:00:00,417.112137363,35.5892009455,144.478185701,0.0,57.6566862989,112.030105488,496.745929452,9.90478611715,33.3212,453.519943335
 01/01  10:00:00,365.640411311,36.1104882862,148.287748638,0.0,50.9524495726,81.1684271793,397.256506557,2.15275871128,66.8089,328.294847846
 01/01  11:00:00,320.16979016,36.2618885287,146.71059977,0.0,42.6918050922,68.9656133826,334.561173511,0.430692261027,83.4695,250.66098125
 01/01  12:00:00,312.655076032,36.3409586061,141.412579276,0.0,38.286128036,68.9656133826,281.458747064,0.627876245793,83.4695,197.361370818
 01/01  13:00:00,310.051059183,36.4961082707,138.862468235,0.0,38.286128036,68.9656133826,230.08632416,0.646179157151,83.4695,145.970645003
 01/01  14:00:00,293.309105283,36.4279787475,141.466096393,0.0,31.5818913096,56.727595265,222.214334761,1.11575197763,75.1392,145.959382783
 01/01  15:00:00,296.764937367,36.4118054291,145.280437019,0.0,31.5818913096,56.727595265,213.620681461,1.19084158185,66.8089,145.620939879
 01/01  16:00:00,298.584820212,36.4305731195,147.238315381,0.0,31.5818913096,56.727595265,221.994523604,1.2422742544,75.1392,145.61304935
 01/01  17:00:00,330.172340829,36.1241536263,150.04782478,0.0,31.5818913096,61.661095265,201.389300711,1.17939542787,91.7998,108.410105284
 01/01  18:00:00,363.318219664,35.6542203649,151.000529559,0.0,31.5818913096,70.9729253606,191.409535365,3.44345624311,49.9818,137.984279122
 01/01  19:00:00,434.577665359,35.6792968141,149.789141664,0.0,80.3315023541,83.7685254822,215.413727158,2.84580407596,49.9818,162.586123082
 01/01  20:00:00,436.721046855,35.6007021218,148.084638248,0.0,102.000620287,77.6748002752,251.899653405,2.92469706916,33.3212,215.653756336
 01/01  21:00:00,457.006116885,35.5711483903,148.039011611,0.0,108.704857014,91.4735406516,251.618472249,3.2249571342,33.3212,215.072315115
 01/01  22:00:00,427.582481283,35.674215195,147.749661383,0.0,95.2963835608,89.1510273009,247.471993953,6.84032527175,24.9909,215.640768681
 01/01  23:00:00,372.231003819,35.6391954106,145.814333714,0.0,80.3315023541,63.3799339444,357.432198182,22.487843378,16.6606,318.283754804
 01/01  24:00:00,270.400912827,35.589882993,108.192687069,0.0,42.6918050922,48.4199368926,222.23162284,33.9225781792,8.3303,179.978744661
 01/02  01:00:00,135.902233027,30.7710992811,23.4853808815,0.0,25.5240853573,30.610668775,147.238596765,35.7099119418,3.33212,108.196564823
 01/02  02:00:00,142.3453245,30.7710992811,37.3089017762,0.0,19.418418834,29.3649097162,118.837059265,35.0317425805,3.33212,80.4731966846
 01/02  03:00:00,139.745599389,30.7710992811,42.6253066678,0.0,12.7620426787,28.1191506574,120.154327498,36.3482113105,3.33212,80.4739961876
 01/02  04:00:00,170.613015762,32.3639589301,69.990214722,0.0,12.7620426787,28.1191506574,132.532814036,48.715923356,3.33212,80.4847706802
 01/02  05:00:00,140.66663987,31.5675291056,35.3160358763,0.0,12.7620426787,28.1191506574,154.842737372,43.296194562,3.33212,108.21442281
 01/02  06:00:00,159.254520202,30.7710992811,27.8699134676,0.0,25.5240853573,30.610668775,229.526030111,34.5112211381,8.3303,186.684508973
 01/02  07:00:00,351.792795369,34.7532484035,113.804476533,0.0,51.0481707146,78.1489452969,362.785250006,28.5140668872,16.6606,317.610583119
 01/02  08:00:00,396.886341304,35.5561207818,114.703124364,0.0,64.3609230253,109.708623606,503.194794039,55.2979956128,24.9909,422.905898426
 01/02  09:00:00,354.853682025,35.5502695034,120.352874468,0.0,51.0481707146,80.7689615957,397.558986914,34.7035395918,33.3212,329.534247323
 01/02  10:00:00,346.502321005,36.1042178002,139.447966363,0.0,51.0481707146,71.0224615957,320.728698775,4.3964407362,66.8089,249.523358039
 01/02  11:00:00,307.974250633,36.1510644255,149.131565298,0.0,32.1804615127,65.7244621605,281.258008527,0.882115522928,83.4695,196.906393004
 01/02  12:00:00,308.294685716,36.1989336353,147.862548458,0.0,32.1804615127,65.7244621605,230.513043615,0.845171925959,83.4695,146.198371689
 01/02  13:00:00,309.13807438,36.3121443662,148.545751371,0.0,32.1804615127,65.7244621605,230.301520868,0.825761731522,83.4695,146.006259137
 01/02  14:00:00,301.246663992,36.3070766989,150.207507072,0.0,32.1804615127,55.9779621605,221.848188245,0.876410747112,75.1392,145.832577498
 01/02  15:00:00,300.234008814,36.456761182,149.193920198,0.0,32.1804615127,55.9779621605,213.351039693,0.901706615354,66.8089,145.640433077
 01/02  16:00:00,300.119377175,36.4973819812,148.996437534,0.0,32.1804615127,55.9779621605,219.113527971,0.828694887491,75.1392,143.145633083
 01/02  17:00:00,330.726283662,36.2472275493,150.685772298,0.0,32.1804615127,60.9114621605,203.286632057,0.648955115534,91.7998,110.837876941
 01/02  18:00:00,366.988474124,35.6747999795,146.629083681,0.0,32.1804615127,77.5397301883,214.250652525,2.05813146697,49.9818,162.210721058
 01/02  19:00:00,427.564587077,35.6976808003,142.39228526,0.0,77.122965704,86.2600435998,345.319490321,2.03754451568,49.9818,293.300145805
 01/02  20:00:00,437.202924872,35.6601940981,145.255974615,0.0,102.647051061,80.1663183927,251.961318764,2.31127728024,33.3212,216.328841484
 01/02  21:00:00,464.562918692,35.6303952013,147.769066071,0.0,115.40909374,92.7192997104,251.698555553,2.57961342546,33.3212,215.797742128
 01/02  22:00:00,440.340474976,35.6877417718,147.224185484,0.0,102.647051061,94.1340635361,348.014508669,3.08811372809,24.9909,319.93549494
 01/02  23:00:00,374.925466928,35.749465829,148.976074514,0.0,77.122965704,65.871452062,266.561769016,5.44742500999,16.6606,244.453744006
 01/02  24:00:00,295.97715023,35.6937123279,138.483934214,0.0,38.286128036,48.4199368926,146.243611082,6.93935304849,8.3303,130.973958034
 01/03  01:00:00,138.75615942,30.7710992811,26.4198074935,0.0,25.5240853573,30.610668775,118.442995768,6.89902310988,3.33212,108.211852659
 01/03  02:00:00,144.039993717,30.7710992811,39.0871265683,0.0,19.418418834,29.3649097162,95.1854001514,11.3675684675,3.33212,80.4857116839
