Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.7244109842,4.07160203749,0.0,0.0,4.58992532963,8.1892,31.6414393128,22.5321931683,3.33988,5.76936614454
 01/01  02:00:00,14.8603769051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.8874646589,0.0,0.0,0.0,1.52997510988,7.4902,3.93197370572,0.0,3.33988,0.592093705718
 01/01  04:00:00,14.9053023214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,15.0699259908,0.0,0.0,0.0,1.52997510988,7.4902,3.93192785469,0.0,3.33988,0.592047854691
 01/01  06:00:00,22.8987343712,4.07160203749,0.0,0.0,4.58992532963,8.1892,32.9117620575,24.5420620575,8.3497,0.02
 01/01  07:00:00,38.8660713413,4.07160203749,0.0243296012245,0.0,9.17985065927,19.4245,40.1554903006,19.9939556944,16.6994,3.46213460624
 01/01  08:00:00,43.1509785091,4.07160203749,0.0216039660187,0.0,9.17985065927,26.9147,37.1672626959,8.08189904656,25.0491,4.03626364937
 01/01  09:00:00,42.0949595158,4.07160203749,0.0,0.0,9.17985065927,26.9147,40.6554988873,3.79370680386,33.3988,3.4629920834
 01/01  10:00:00,34.6304009815,4.07160203749,0.0,0.0,9.17985065927,19.4245,32.7214777674,4.20923668387,25.0491,3.46314108357
 01/01  11:00:00,42.2749530717,4.07160203749,0.100881981268,0.0,9.17985065927,26.9147,53.3426350075,0.01249155486,41.7485,11.5816434527
 01/01  12:00:00,46.0122524941,4.07160203749,3.04841315059,0.0,9.17985065927,26.9147,53.3293450519,0.0,41.7485,11.5808450519
 01/01  13:00:00,48.439166974,4.07160203749,6.11270724612,0.0,9.17985065927,26.9147,50.9967421508,0.0,41.7485,9.24824215085
 01/01  14:00:00,39.8199546917,4.07160203749,5.05160149431,0.0,9.17985065927,19.4245,42.6469386718,0.0,33.3988,9.24813867183
 01/01  15:00:00,38.7827079197,4.07160203749,4.01173256078,0.0,9.17985065927,19.4245,31.9759294289,0.0,25.0491,6.92682942893
 01/01  16:00:00,38.5234758642,4.07160203749,3.75051358388,0.0,9.17985065927,19.4245,40.3253762184,0.0,33.3988,6.92657621839
 01/01  17:00:00,47.1004976728,4.07160203749,4.85796230985,0.0,9.17985065927,26.9147,57.025535683,0.0,50.0982,6.92733568299
 01/01  18:00:00,48.0735047462,4.07160203749,3.78658630233,0.0,9.17985065927,26.9147,59.3484614769,0.0,50.0982,9.25026147688
 01/01  19:00:00,49.2435946898,4.07160203749,2.86105073271,0.0,9.17985065927,26.9147,61.6795952605,0.0,50.0982,11.5813952605
 01/01  20:00:00,40.121414939,4.07160203749,1.07445688839,0.0,9.17985065927,19.4245,44.9791893623,0.0,33.3988,11.5803893623
 01/01  21:00:00,39.6947936381,4.07160203749,0.667048619482,0.0,9.17985065927,19.4245,42.648127471,0.0,33.3988,9.24932747103
 01/01  22:00:00,38.8899674536,4.07160203749,0.0065891152068,0.0,9.17985065927,19.4245,37.7983298021,1.16788189429,25.0491,11.5813479078
 01/01  23:00:00,38.7067844994,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.6688963121,11.7210181911,16.6994,9.24847812093
 01/01  24:00:00,39.44566393,4.07160203749,0.0,0.0,9.17985065927,19.4245,29.4123105898,16.4476896692,8.3497,4.61492092054
 01/02  01:00:00,22.7217348205,4.07160203749,0.0,0.0,4.58992532963,8.1892,35.4785958484,26.9488869499,3.33988,5.18982889855
 01/02  02:00:00,14.8315548923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.8562962567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.8515820863,0.0,0.0,0.0,1.52997510988,7.4902,3.93195015969,0.0,3.33988,0.592070159692
 01/02  05:00:00,14.9827093169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7914452901,4.07160203749,0.0,0.0,4.58992532963,8.1892,56.7062336464,47.764457582,8.3497,0.592076064359
 01/02  07:00:00,38.7577053325,4.07160203749,0.0181935805556,0.0,9.17985065927,19.4245,63.6582248905,43.4964130841,16.6994,3.46241180639
 01/02  08:00:00,43.0636437157,4.07160203749,0.0222781759118,0.0,9.17985065927,26.9147,72.199327747,33.2280556616,25.0491,13.9221720855
 01/02  09:00:00,42.0366101986,4.07160203749,0.00172247657235,0.0,9.17985065927,26.9147,65.665838421,19.5161704865,33.3988,12.7508679345
 01/02  10:00:00,34.6244192008,4.07160203749,0.00229270085183,0.0,9.17985065927,19.4245,38.5071551789,3.04331166703,25.0491,10.4147435119
 01/02  11:00:00,42.2800449547,4.07160203749,0.0968144034018,0.0,9.17985065927,26.9147,51.0031722043,0.00431261734461,41.7485,9.250359587
 01/02  12:00:00,45.5260915553,4.07160203749,2.58850039912,0.0,9.17985065927,26.9147,52.1631274859,0.0,41.7485,10.4146274859
 01/02  13:00:00,48.7060675177,4.07160203749,6.38965089098,0.0,9.17985065927,26.9147,50.9965617665,0.0,41.7485,9.24806176653
 01/02  14:00:00,40.7017860751,4.07160203749,5.91992547214,0.0,9.17985065927,19.4245,41.4843869053,0.0,33.3988,8.08558690526
 01/02  15:00:00,40.2846145472,4.07160203749,5.49453090817,0.0,9.17985065927,19.4245,31.975297381,0.0,25.0491,6.92619738095
 01/02  16:00:00,40.0498382517,4.07160203749,5.25459641924,0.0,9.17985065927,19.4245,40.3254640741,0.0,33.3988,6.92666407413
 01/02  17:00:00,48.697784955,4.07160203749,6.45725656653,0.0,9.17985065927,26.9147,57.0253294963,0.0,50.0982,6.92712949632
 01/02  18:00:00,49.2770657718,4.07160203749,4.98262614896,0.0,9.17985065927,26.9147,59.347230709,0.0,50.0982,9.24903070899
 01/02  19:00:00,50.4489428501,4.07160203749,4.05978027899,0.0,9.17985065927,26.9147,62.8482261623,0.0,50.0982,12.7500261623
 01/02  20:00:00,39.8330932882,4.07160203749,0.802203140755,0.0,9.17985065927,19.4245,47.3231094798,0.0,33.3988,13.9243094798
 01/02  21:00:00,39.0567429415,4.07160203749,0.0608553910647,0.0,9.17985065927,19.4245,44.9786853739,0.0,33.3988,11.5798853739
 01/02  22:00:00,38.8969397611,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.317135586,0.0961514914972,25.0491,12.1718840945
 01/02  23:00:00,38.7526105592,4.07160203749,0.0,0.0,9.17985065927,19.4245,27.7086465521,0.595050991269,16.6994,10.4141955609
 01/02  24:00:00,39.5037200723,4.07160203749,0.0,0.0,9.17985065927,19.4245,18.3196040766,3.62557520736,8.3497,6.34432886928
 01/03  01:00:00,22.7649759718,4.07160203749,0.0,0.0,4.58992532963,8.1892,23.1593892954,15.2055039899,3.33988,4.61400530547
 01/03  02:00:00,14.8584829651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8924795897,0.0,0.0,0.0,1.52997510988,7.4902,3.93196336008,0.0,3.33988,0.592083360082
 01/03  04:00:00,14.8770999817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.5182274247,0.0,0.0,0.0,1.52997510988,7.4902,3.93196923962,0.0,3.33988,0.592089239617
 01/03  06:00:00,23.3293362977,4.07160203749,0.0,0.0,4.58992532963,8.1892,48.1120036193,39.7423036193,8.3497,0.02
 01/03  07:00:00,39.000919314,4.07160203749,0.0147405997312,0.0,9.17985065927,19.4245,56.5337299722,36.3718334034,16.6994,3.46249656888
 01/03  08:00:00,43.0741897139,4.07160203749,0.0244707944043,0.0,9.17985065927,26.9147,69.3058097779,30.3298839856,25.0491,13.9268257923
 01/03  09:00:00,42.0322015597,4.07160203749,0.00196308952314,0.0,9.17985065927,26.9147,66.4907077636,20.3405875496,33.3988,12.751320214
 01/03  10:00:00,34.6100619089,4.07160203749,0.00184577093718,0.0,9.17985065927,19.4245,39.1801068629,3.71621004866,25.0491,10.4147968143
 01/03  11:00:00,42.141066988,4.07160203749,0.00323125421557,0.0,9.17985065927,26.9147,51.0026460266,0.00401243920653,41.7485,9.25013358743
 01/03  12:00:00,43.5888321912,4.07160203749,0.680320647123,0.0,9.17985065927,26.9147,52.1623149888,0.0,41.7485,10.4138149888
 01/03  13:00:00,47.0486755451,4.07160203749,4.76484597986,0.0,9.17985065927,26.9147,50.998117427,0.0,41.7485,9.24961742699
 01/03  14:00:00,39.4053549098,4.07160203749,4.6657873227,0.0,9.17985065927,19.4245,41.4856226992,0.0,33.3988,8.08682269917
 01/03  15:00:00,37.1007836703,4.07160203749,2.36661657488,0.0,9.17985065927,19.4245,31.9770275433,0.0,25.0491,6.92792754329
 01/03  16:00:00,35.6144563966,4.07160203749,0.883532449814,0.0,9.17985065927,19.4245,40.9020613317,0.0,33.3988,7.50326133165
 01/03  17:00:00,44.0630727426,4.07160203749,1.84743423778,0.0,9.17985065927,26.9147,57.0257481986,0.0,50.0982,6.92754819862
 01/03  18:00:00,46.0264662845,4.07160203749,1.72994322124,0.0,9.17985065927,26.9147,59.3483405944,0.0,50.0982,9.25014059443
 01/03  19:00:00,47.4831342523,4.07160203749,1.16079970779,0.0,9.17985065927,26.9147,62.8489397276,0.0,50.0982,12.7507397276
 01/03  20:00:00,38.7894928636,4.07160203749,0.00473082905505,0.0,9.17985065927,19.4245,46.7894196037,0.0469475654594,33.3988,13.3436720383
 01/03  21:00:00,38.7345255876,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.8124280379,2.83239566452,33.3988,11.5812323734
 01/03  22:00:00,38.6777457002,4.07160203749,0.0,0.0,9.17985065927,19.4245,54.7595982411,16.9590847926,25.0491,12.7514134485
 01/03  23:00:00,38.668529847,4.07160203749,0.0,0.0,9.17985065927,19.4245,48.0729690302,20.960813208,16.6994,10.4127558222
 01/03  24:00:00,39.4310383004,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.3032703867,23.1844391522,8.3497,5.76913123447
 01/04  01:00:00,22.705724006,4.07160203749,0.0,0.0,4.58992532963,8.1892,42.7416162333,34.2121680207,3.33988,5.18956821264
 01/04  02:00:00,14.8028079553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.8252064436,0.0,0.0,0.0,1.52997510988,7.4902,3.93193005728,0.0,3.33988,0.592050057276
 01/04  04:00:00,14.8351439366,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.9784246972,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7946073068,4.07160203749,0.0,0.0,4.58992532963,8.1892,57.3309753371,48.389180561,8.3497,0.592094776116
 01/04  07:00:00,38.7489999377,4.07160203749,0.0176972789688,0.0,9.17985065927,19.4245,67.0784423853,46.9163962563,16.6994,3.46264612905
 01/04  08:00:00,43.0283426919,4.07160203749,0.0169213068655,0.0,9.17985065927,26.9147,80.2674100456,41.2944608529,25.0491,13.9238491927
 01/04  09:00:00,41.9953020694,4.07160203749,0.00145726868295,0.0,9.17985065927,26.9147,73.801873173,27.6529775815,33.3988,12.7500955914
 01/04  10:00:00,34.5588711693,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.3593818084,10.8953751039,25.0491,10.4149067045
