Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1816269199,0.103890474906,0.365857701616,0.0,2.55330491699,7.80157382632,1.46960223346,0.0,1.46960223346
 01/01  02:00:00,15.4926130053,0.0813012129324,0.288157664874,0.0,2.55330491699,7.21284921042,0.877301116732,0.0,0.877301116732
 01/01  03:00:00,15.1124635056,0.062754715365,0.22091697081,0.0,2.55330491699,6.91848690247,0.433075279183,0.0,0.433075279183
 01/01  04:00:00,14.9324724971,0.0552251778672,0.195636653701,0.0,2.55330491699,6.7713057485,0.433075279183,0.0,0.433075279183
 01/01  05:00:00,17.0164356266,0.0565965499282,0.201734963447,0.0,3.82705111198,7.57405300124,0.877301116732,0.0,0.877301116732
 01/01  06:00:00,21.6356858487,0.074092929585,0.264876343963,0.0,6.02426329834,9.91545327661,4.28303253794,0.0,4.28303253794
 01/01  07:00:00,27.1211781309,0.110260942199,0.395949533458,0.0,6.51253267309,14.7454349813,14.2040762432,0.0,14.2040762432
 01/01  08:00:00,26.3961250961,0.136041253828,0.49084624753,0.0,6.01364874671,17.9699221805,15.0925279183,0.0,15.0925279183
 01/01  09:00:00,22.4206610097,0.138401460852,0.497323375919,0.0,3.66783283761,18.1171033345,14.5615920734,0.0613652718051,14.5002268016
 01/01  10:00:00,20.0050357973,0.217820568463,0.825910896398,0.0,3.10526160149,15.8560427302,12.7249573161,0.00163386468424,12.7233234514
 01/01  11:00:00,18.8061872864,0.549932938232,2.2115767188,0.0,3.10526160149,12.9394160272,11.5387212179,0.0,11.5387212179
 01/01  12:00:00,21.8372467474,1.05907542545,4.58631253871,0.0,3.10526160149,13.0865971812,9.31759203017,0.0,9.31759203017
 01/01  13:00:00,24.3253504676,1.52193743279,6.75873540566,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,24.8087838144,1.69840524131,7.50724440589,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,24.9766770474,1.75395110139,7.76677293289,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,26.9353887701,1.86059437066,8.25383193292,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,34.1159617068,1.81250784754,8.03213800543,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,42.1143125654,1.66923968361,7.15744988578,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
