Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,60.4347563829,12.559236375,13.3451576218,0.0,4.12243109448,15.9888894789,58.1863587715,55.1946283537,2.97173041782,0.02
 01/02  02:00:00,83.4229746902,22.8395896986,25.7743803601,0.0,4.12243109448,15.9888894789,101.475800449,98.4840700311,2.97173041782,0.02
 01/02  03:00:00,68.9886007791,17.94176625,15.7777144858,0.0,4.12243109448,15.9888894789,81.0089922557,78.0172618379,2.97173041782,0.02
 01/02  04:00:00,83.4056675239,23.7366780111,23.179690841,0.103868145528,4.12243109448,15.9888894789,101.35613128,98.3644008626,2.97173041782,0.02
 01/02  05:00:00,114.518043572,28.629510302,26.2336679768,0.213079907316,12.3672932834,24.9413748627,114.186817695,109.213933665,4.9528840297,0.02
 01/02  06:00:00,128.82729856,28.7469247239,29.5996429897,14.5176944947,12.3672932834,24.9413748627,186.434411169,181.461527139,4.9528840297,0.02
 01/02  07:00:00,179.630732856,29.7208670069,26.4322941549,13.2341049407,24.7345865669,70.7195625826,152.939649953,143.013881894,9.90576805939,0.02
 01/02  08:00:00,202.294675431,29.9412422958,28.747309598,8.71706295769,37.1018798503,92.3937384068,133.426547354,123.500779294,9.90576805939,0.02
 01/02  09:00:00,211.999902091,30.0507519929,34.5497847881,5.16539752252,37.1018798503,104.434947198,124.78966766,114.863899601,9.90576805939,0.02
 01/02  10:00:00,232.871154284,30.2292922546,45.4616235927,2.90461814319,37.1018798503,116.476155989,126.549096528,108.019362999,9.90576805939,8.62396546953
 01/02  11:00:00,243.585712857,30.7018370787,57.0769058887,1.53082993325,37.1018798503,116.476155989,110.640883915,100.715115856,9.90576805939,0.02
 01/02  12:00:00,250.670519184,31.2121652367,64.4374525354,0.744518752552,37.1018798503,116.476155989,105.264547143,95.3387790838,9.90576805939,0.02
 01/02  13:00:00,245.715992841,31.7338027616,71.2847090944,0.462846636665,37.1018798503,104.434947198,109.783812286,91.2524257271,9.90576805939,8.62561849905
 01/02  14:00:00,260.527610529,31.9364782464,74.1088459294,0.205941671957,37.1018798503,116.476155989,99.4730482532,89.5472801938,9.90576805939,0.02
