Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,194.18826806,4.52729769413,70.7773090027,0.0,43.513341876,52.539744,74.3095292104,69.4552692104,4.83426,0.02
 01/01  02:00:00,174.549250087,4.00065754831,52.0782209491,0.0,43.513341876,52.539744,70.1979726271,65.3437126271,4.83426,0.02
 01/01  03:00:00,195.580401794,9.48424338177,67.4386018703,0.0,43.513341876,52.539744,94.9388047531,90.0845447531,4.83426,0.02
 01/01  04:00:00,179.73200147,4.00065754831,57.3182237633,0.0,43.513341876,52.539744,72.7376748462,67.8834148462,4.83426,0.02
 01/01  05:00:00,200.997230101,9.48424338177,72.4471615224,0.0,43.513341876,52.539744,104.733930943,99.8796709434,4.83426,0.02
 01/01  06:00:00,183.736380925,6.98960517924,57.9694733047,0.0,43.513341876,52.539744,91.4101680373,77.9648855034,4.83426,8.61102253386
 01/01  07:00:00,206.736426308,15.4036814784,72.2590712635,0.0,43.513341876,52.539744,111.310126381,106.455866381,4.83426,0.02
 01/01  08:00:00,166.42055375,6.98960517924,58.6663261159,0.0,43.513341876,52.539744,71.3903681277,66.5361081277,4.83426,0.02
 01/01  09:00:00,179.781704112,5.00082193539,73.7616579674,0.0,43.513341876,52.539744,88.9222568155,84.0679968155,4.83426,0.02
 01/01  10:00:00,164.256127717,4.00065754831,59.4580253463,0.0,43.513341876,52.539744,60.9845097526,56.1302497526,4.83426,0.02
 01/01  11:00:00,181.035641515,5.00082193539,75.0005010822,0.0,43.513341876,52.539744,77.6039391858,64.1511368622,4.83426,8.6185423236
 01/01  12:00:00,166.571042724,4.00065754831,60.8605531587,0.0,43.513341876,52.539744,47.8472181937,42.9929581937,4.83426,0.02
 01/01  13:00:00,182.479458741,5.00082193539,76.486577172,0.0,43.513341876,52.539744,53.6597101759,48.8054501759,4.83426,0.02
 01/01  14:00:00,164.356666887,3.82681012647,59.7356572019,0.0,43.513341876,52.539744,45.896935659,32.4442994636,4.83426,8.61837619539
 01/01  15:00:00,179.300398569,4.65312709171,73.6099977556,0.0,43.513341876,52.539744,43.5685758298,38.7143158298,4.83426,0.02
 01/01  16:00:00,164.839194607,3.82681012647,60.2150285332,0.0,43.513341876,52.539744,36.238243656,31.383983656,4.83426,0.02
 01/01  17:00:00,181.9507043,4.65312709171,73.4963283695,0.0,43.513341876,52.539744,46.2701397232,41.4158797232,4.83426,0.02
 01/01  18:00:00,184.715165509,4.00065754831,62.1452035444,0.0,43.513341876,52.539744,40.8040142187,35.9497542187,4.83426,0.02
 01/01  19:00:00,201.619736485,5.00082193539,77.7953612655,0.0,43.513341876,52.539744,52.9996722143,48.1454122143,4.83426,0.02
 01/01  20:00:00,195.492990842,4.00065754831,72.2861105317,0.0,43.513341876,52.539744,52.4298431078,38.9839053358,4.83426,8.61167777199
 01/01  21:00:00,210.900489145,5.00082193539,86.2614051789,0.0,43.513341876,52.539744,57.006498451,52.152238451,4.83426,0.02
 01/01  22:00:00,187.086418161,4.00065754831,64.0147464985,0.0,43.513341876,52.539744,54.0490046124,49.1947446124,4.83426,0.02
 01/01  23:00:00,202.290539396,5.00082193539,78.205942606,0.0,43.513341876,52.539744,69.9175281886,65.0632681886,4.83426,0.02
 01/01  24:00:00,186.230962682,4.00065754831,62.5353460066,0.0,43.513341876,52.539744,54.9754999735,50.1212399735,4.83426,0.02
 01/02  01:00:00,201.996087309,5.00082193539,77.9276654136,0.0,43.513341876,52.539744,79.4921366936,66.0392942647,4.83426,8.61858242882
 01/02  02:00:00,185.229361271,4.00065754831,62.4874143156,0.0,43.513341876,52.539744,56.0469849232,51.1927249232,4.83426,0.02
 01/02  03:00:00,201.975152421,5.00082193539,77.9265327617,0.0,43.513341876,52.539744,72.5336343638,67.6793743638,4.83426,0.02
 01/02  04:00:00,185.264569115,4.00065754831,62.5362779677,0.0,43.513341876,52.539744,57.4290617037,52.5748017037,4.83426,0.02
 01/02  05:00:00,202.57970434,5.00082193539,78.1124313387,0.0,43.513341876,52.539744,82.7264930022,69.2738058882,4.83426,8.61842711396
