Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.064118875,23.5451007105,0.0,0.0,24.9203635341,149.522181205,599.061149943,596.870936227,2.19021371602
 01/01  02:00:00,258.250194276,19.6866901073,0.0,0.0,24.9203635341,149.522181205,624.181276662,621.99113271,2.19014395182
 01/01  03:00:00,263.492420144,24.6083626341,0.0,0.0,24.9203635341,149.522181205,888.476870668,886.286591836,2.19027883191
 01/01  04:00:00,258.317251424,19.6866901073,0.0,0.0,24.9203635341,149.522181205,624.62852995,622.438252748,2.19027720162
 01/01  05:00:00,275.799452312,24.6083626341,0.0,0.0,24.9203635341,149.522181205,882.186929802,879.996655366,2.19027443635
 01/01  06:00:00,295.039056703,19.6866901073,0.0,0.0,24.9203635341,149.522181205,619.930386733,615.563782968,4.36660376566
 01/01  07:00:00,349.157950181,24.6083626341,0.0,0.0,24.9203635341,149.522181205,840.234601771,838.044528808,2.19007296244
 01/01  08:00:00,368.371311845,19.6866901073,0.0,0.0,24.9203635341,149.522181205,584.977237356,582.787233822,2.19000353317
 01/01  09:00:00,339.353501428,24.6083626341,0.0,0.0,24.9203635341,149.522181205,756.30682306,751.946344293,4.36047876703
 01/01  10:00:00,280.25267573,19.6866901073,0.0,0.0,24.9203635341,149.522181205,433.156629668,430.966494942,2.19013472601
 01/01  11:00:00,236.417544254,24.6083626341,0.0,0.0,24.9203635341,149.522181205,539.539134482,537.348864504,2.19026997801
 01/01  12:00:00,231.22887207,19.6866901073,0.0,0.0,24.9203635341,149.522181205,347.113662265,342.748624605,4.36503765941
 01/01  13:00:00,236.253225173,24.6083626341,0.0,0.0,24.9203635341,149.522181205,442.915591454,440.723069924,2.19252153031
 01/01  14:00:00,231.166740398,19.6866901073,0.0,0.0,24.9203635341,149.522181205,321.847765271,315.300054886,6.54771038561
 01/01  15:00:00,236.200552368,24.6083626341,0.0,0.0,24.9203635341,149.522181205,428.998412193,426.806197034,2.19221515936
 01/01  16:00:00,231.137508141,19.6866901073,0.0,0.0,24.9203635341,149.522181205,316.108090753,311.747752878,4.36033787542
 01/01  17:00:00,293.618750653,24.6083626341,0.0,0.0,24.9203635341,149.522181205,441.310957886,439.120722612,2.19023527392
