Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,90.1855141122,14.6613007602,0.0,0.0,3.49369000822,6.81298672936,47.918109823,46.146859823,1.75125,0.02
 01/01  02:00:00,94.7804189082,19.5363204616,0.0,0.0,3.49369000822,6.81298672936,79.9051938955,78.1339438955,1.75125,0.02
 01/01  03:00:00,93.3239623283,18.2829857884,0.0,0.0,3.49369000822,6.81298672936,77.3116729866,74.3960463177,1.75125,1.16437666896
 01/01  04:00:00,97.6409247388,22.9753469584,0.0,0.0,3.49369000822,6.81298672936,113.245178061,111.473928061,1.75125,0.02
 01/01  05:00:00,103.550275209,22.1230636931,0.0,0.0,3.49369000822,6.81298672936,122.543159934,120.771909934,1.75125,0.02
 01/01  06:00:00,100.979847835,20.0374251012,0.0,0.0,3.49369000822,6.81298672936,107.007210329,104.091692733,1.75125,1.16426759607
 01/01  07:00:00,128.277404626,33.77269085,0.0,0.0,6.98738001645,14.1499734587,681.465283183,677.942783183,3.5025,0.02
 01/01  08:00:00,137.34952589,33.77269085,0.0,0.0,6.98738001645,14.1499734587,617.978345896,613.311458625,3.5025,1.16438727149
 01/01  09:00:00,162.804906094,33.77269085,0.0,0.0,6.98738001645,14.1499734587,524.583564034,521.061064034,3.5025,0.02
 01/01  10:00:00,131.855751544,33.77269085,0.0,0.0,6.98738001645,14.1499734587,481.809590278,477.142596058,3.5025,1.16449422003
 01/01  11:00:00,166.663347539,33.77269085,0.0,0.0,27.9495200658,27.7759469175,421.218756086,414.193756086,7.005,0.02
 01/01  12:00:00,198.20849112,33.77269085,0.0,0.0,27.9495200658,27.7759469175,392.322388695,384.152438392,7.005,1.16495030239
 01/01  13:00:00,205.643685941,33.77269085,0.0,0.0,41.9242800987,36.8599292233,359.194505426,348.68950835,9.34,1.16499707633
 01/01  14:00:00,202.934158476,33.77269085,0.0,0.0,41.9242800987,36.8599292233,345.377651535,334.872642244,9.34,1.16500929092
 01/01  15:00:00,199.11101103,33.77269085,0.0,0.0,41.9242800987,36.8599292233,336.729418813,326.224451693,9.34,1.16496712014
 01/01  16:00:00,195.738555119,33.77269085,0.0,0.0,41.9242800987,36.8599292233,328.676679312,318.171713369,9.34,1.16496594317
 01/01  17:00:00,199.1714539,33.77269085,0.0,0.0,41.9242800987,36.8599292233,325.6817425,315.176730252,9.34,1.16501224868
 01/01  18:00:00,180.911198977,33.77269085,0.0,0.0,27.9495200658,27.7759469175,377.200515708,369.030552525,7.005,1.16496318321
 01/01  19:00:00,187.215873486,33.77269085,0.0,0.0,13.9747600329,18.6919646116,396.697401349,390.862532428,4.67,1.16486892025
 01/01  20:00:00,167.394919546,33.77269085,0.0,0.0,13.9747600329,18.6919646116,402.018811554,396.183899839,4.67,1.16491171435
 01/01  21:00:00,158.569581758,33.77269085,0.0,0.0,13.9747600329,18.6919646116,406.342309387,400.507633732,4.67,1.16467565495
 01/01  22:00:00,144.187293548,33.77269085,0.0,0.0,13.9747600329,18.6919646116,362.158276478,357.468276478,4.67,0.02
 01/01  23:00:00,77.2219112047,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569951285,0.0,1.75125,1.16444951285
 01/01  24:00:00,117.520171297,4.57353958924,0.0,0.0,3.49369000822,6.81298672936,11.7639567484,9.9927067484,1.75125,0.02
 01/02  01:00:00,97.8059129823,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,31.1589613278,28.8039613278,2.335,0.02
 01/02  02:00:00,87.4009634085,9.42331833866,0.0,0.0,3.49369000822,9.08398230582,26.294045124,22.7947803333,2.335,1.16426479075
 01/02  03:00:00,95.4814009461,17.6647340219,0.0,0.0,3.49369000822,9.08398230582,42.7538288771,40.3988288771,2.335,0.02
 01/02  04:00:00,95.7237330603,17.7965600015,0.0,0.0,3.49369000822,9.08398230582,42.6435658658,40.2885658658,2.335,0.02
 01/02  05:00:00,101.441423847,16.942336509,0.0,0.0,3.49369000822,9.08398230582,35.6521889376,32.1528878476,2.335,1.16430109006
 01/02  06:00:00,106.078953503,22.1679321483,0.0,0.0,3.49369000822,9.08398230582,53.1411594173,50.7861594173,2.335,0.02
 01/02  07:00:00,143.271108237,33.77269085,0.0,0.0,13.9747600329,18.6919646116,471.702702073,467.012702073,4.67,0.02
 01/02  08:00:00,152.331808583,33.77269085,0.0,0.0,13.9747600329,18.6919646116,428.934737305,423.100170866,4.67,1.16456643942
 01/02  09:00:00,218.210228849,33.77269085,0.0,0.0,34.9369000822,32.3179380704,389.783944398,381.591444398,8.1725,0.02
 01/02  10:00:00,239.08022516,33.77269085,0.0,0.0,62.886420148,41.4019203762,343.767933114,332.095397062,10.5075,1.16503605235
 01/02  11:00:00,229.393358173,33.77269085,0.0,0.0,62.886420148,41.4019203762,323.482460153,310.664679493,10.5075,2.31028066001
 01/02  12:00:00,260.441826587,33.77269085,0.0,0.0,62.886420148,41.4019203762,295.584399276,283.911379652,10.5075,1.16551962398
 01/02  13:00:00,240.489470928,33.77269085,0.0,0.0,62.886420148,41.4019203762,280.99351464,268.174648843,10.5075,2.31136579771
 01/02  14:00:00,237.368311951,33.77269085,0.0,0.0,62.886420148,41.4019203762,262.828455402,251.155232366,10.5075,1.16572303618
 01/02  15:00:00,234.029558491,33.77269085,0.0,0.0,62.886420148,41.4019203762,254.054568159,242.381541322,10.5075,1.16552683648
 01/02  16:00:00,232.709360181,33.77269085,0.0,0.0,62.886420148,41.4019203762,256.408801968,243.590622959,10.5075,2.3106790091
 01/02  17:00:00,237.317638578,33.77269085,0.0,0.0,62.886420148,41.4019203762,257.692928182,246.020178436,10.5075,1.16524974607
 01/02  18:00:00,247.711539955,33.77269085,0.0,0.0,62.886420148,41.4019203762,260.704884972,249.032172371,10.5075,1.1652126011
 01/02  19:00:00,246.270512857,33.77269085,0.0,0.0,41.9242800987,36.8599292233,267.43418027,256.9288924,9.34,1.16528786976
 01/02  20:00:00,230.502835849,33.77269085,0.0,0.0,41.9242800987,36.8599292233,273.013511573,262.508572054,9.34,1.16493951884
 01/02  21:00:00,204.782052402,33.77269085,0.0,0.0,34.9369000822,32.3179380704,278.176867681,268.839482636,8.1725,1.16488504544
 01/02  22:00:00,147.0482229,33.77269085,0.0,0.0,13.9747600329,18.6919646116,252.821043407,246.986309431,4.67,1.16473397576
