Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.18641502,3.6592537239,0.0,0.0,4.58992532963,8.1892,74.4794850849,64.2143145585,3.33988,6.92529052634
 01/01  02:00:00,14.7414168491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.766116472,0.0,0.0,0.0,1.52997510988,7.4902,3.93196157139,0.0,3.33988,0.592081571386
 01/01  04:00:00,14.7781120871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.92829185,0.0,0.0,0.0,1.52997510988,7.4902,3.93196745969,0.0,3.33988,0.59208745969
 01/01  06:00:00,22.34469475,3.6592537239,0.0,0.0,4.58992532963,8.1892,69.1314192193,60.7617192193,8.3497,0.02
 01/01  07:00:00,38.3011420783,3.6592537239,0.0102939077634,0.0,9.17985065927,19.4245,79.2122136382,57.9004381741,16.6994,4.61237546407
 01/01  08:00:00,45.7702904807,3.6592537239,0.01090894088,0.0,9.17985065927,26.9147,74.8183906925,45.7306419252,25.0491,4.03864876729
 01/01  09:00:00,41.5398770282,3.6592537239,0.0,0.0,9.17985065927,26.9147,81.7212277887,43.7096456944,33.3988,4.61278209429
 01/01  10:00:00,34.057179643,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.6068636887,49.5192612018,25.0491,4.03850248697
 01/01  11:00:00,41.5658390047,3.6592537239,0.0124248332481,0.0,9.17985065927,26.9147,101.23170139,45.5552571654,41.7485,13.9279442242
 01/01  12:00:00,42.2984964647,3.6592537239,0.0,0.0,9.17985065927,26.9147,95.7891118358,40.114474795,41.7485,13.9261370409
 01/01  13:00:00,41.6194819353,3.6592537239,0.0,0.0,9.17985065927,26.9147,85.7605676532,32.4348108425,41.7485,11.5772568106
 01/01  14:00:00,34.0972178915,3.6592537239,0.0,0.0,9.17985065927,19.4245,76.6956880648,32.2966234873,33.3988,11.0002645775
