Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.393488836,22.8866679057,0.0,0.0,24.9203635341,149.522181205,492.621092109,490.431259854,2.18983225454
 01/01  02:00:00,257.440824499,19.0722232548,0.0,0.0,24.9203635341,149.522181205,377.56668725,375.37669804,2.18998920985
 01/01  03:00:00,262.381724568,23.8402790684,0.0,0.0,24.9203635341,149.522181205,528.435907537,526.245954073,2.18995346342
 01/01  04:00:00,257.442907595,19.0722232548,0.0,0.0,24.9203635341,149.522181205,385.763724495,383.573744063,2.18998043247
 01/01  05:00:00,274.649923797,23.8402790684,0.0,0.0,24.9203635341,149.522181205,573.982766862,571.79282111,2.18994575179
 01/01  06:00:00,294.160833726,19.0722232548,0.0,0.0,24.9203635341,149.522181205,430.870516955,426.504113189,4.36640376575
 01/01  07:00:00,348.030244768,23.8402790684,0.0,0.0,24.9203635341,149.522181205,609.649802139,607.459837488,2.18996465088
 01/01  08:00:00,333.313347814,19.0722232548,0.0,0.0,24.9203635341,149.522181205,420.870825381,418.681025502,2.1897998788
 01/01  09:00:00,321.06952503,23.8402790684,0.0,0.0,24.9203635341,149.522181205,481.176299559,478.986342202,2.18995735713
 01/01  10:00:00,279.394306097,19.0722232548,0.0,0.0,24.9203635341,149.522181205,273.495300976,271.305315344,2.18998563219
 01/01  11:00:00,235.38115738,23.8402790684,0.0,0.0,24.9203635341,149.522181205,361.670935212,359.480986356,2.18994885589
 01/01  12:00:00,230.467248945,19.0722232548,0.0,0.0,24.9203635341,149.522181205,241.949860295,237.586043906,4.36381638897
 01/01  13:00:00,235.338201981,23.8402790684,0.0,0.0,24.9203635341,149.522181205,328.247011913,326.054975685,2.19203622871
 01/01  14:00:00,230.45094529,19.0722232548,0.0,0.0,24.9203635341,149.522181205,232.8491241,226.303162541,6.54596155894
 01/01  15:00:00,235.270770894,23.8402790684,0.0,0.0,24.9203635341,149.522181205,275.108416608,272.916291877,2.19212473095
 01/01  16:00:00,230.409829719,19.0722232548,0.0,0.0,24.9203635341,149.522181205,196.924269113,194.734272582,2.18999653056
 01/01  17:00:00,335.540499534,23.8402790684,0.0,0.0,24.9203635341,149.522181205,379.795175276,377.605215535,2.18995974096
 01/01  18:00:00,367.371442466,19.0722232548,0.0,0.0,24.9203635341,149.522181205,323.858581854,321.66878583,2.18979602402
 01/01  19:00:00,372.340883682,23.8402790684,0.0,0.0,24.9203635341,149.522181205,501.53072683,497.170984474,4.35974235612
 01/01  20:00:00,342.984823114,19.0722232548,0.0,0.0,24.9203635341,149.522181205,375.796341224,373.606394832,2.18994639186
 01/01  21:00:00,347.963113519,23.8402790684,0.0,0.0,24.9203635341,149.522181205,556.183807593,553.993832842,2.18997475128
 01/01  22:00:00,318.598962365,19.0722232548,0.0,0.0,24.9203635341,149.522181205,424.055482802,419.689040207,4.36644259514
 01/01  23:00:00,299.195847418,23.8402790684,0.0,0.0,24.9203635341,149.522181205,648.029788256,645.83985935,2.18992890569
