Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,161.986522671,44.289058067,0.0,0.0,43.513341876,52.539744,207.244010265,202.389750265,4.83426,0.02
 01/01  02:00:00,156.658131446,39.0317849097,0.0,0.0,43.513341876,52.539744,164.101922016,159.247662016,4.83426,0.02
 01/01  03:00:00,164.099720571,46.2949894597,0.0,0.0,43.513341876,52.539744,246.445005976,241.590745976,4.83426,0.02
 01/01  04:00:00,156.167063785,38.5375241156,0.0,0.0,43.513341876,52.539744,162.678601747,157.824341747,4.83426,0.02
 01/01  05:00:00,165.152911272,46.9095027444,0.0,0.0,43.513341876,52.539744,257.604130928,244.155475434,4.83426,8.61439549459
 01/01  06:00:00,157.074709995,39.0317849097,0.0,0.0,43.513341876,52.539744,168.810973654,163.956713654,4.83426,0.02
 01/01  07:00:00,165.16807732,46.9095027444,0.0,0.0,43.513341876,52.539744,255.594112567,250.739852567,4.83426,0.02
 01/01  08:00:00,135.723811214,29.7875839753,0.0,0.0,43.513341876,52.539744,141.078740745,136.224480745,4.83426,0.02
 01/01  09:00:00,129.977673098,29.9251030264,0.0,0.0,43.513341876,52.539744,174.608460708,161.151171933,4.83426,8.62302877488
 01/01  10:00:00,112.397437125,12.47192508,0.0,0.0,43.513341876,52.539744,91.6604597998,86.8061997998,4.83426,0.02
 01/01  11:00:00,113.438691669,13.4892979749,0.0,0.0,43.513341876,52.539744,116.466661094,111.612401094,4.83426,0.02
 01/01  12:00:00,112.275753686,11.4834034917,0.0,0.0,43.513341876,52.539744,79.0084223666,65.551151736,4.83426,8.62301063066
 01/01  13:00:00,111.844269922,12.0065155924,0.0,0.0,43.513341876,52.539744,92.4355853666,87.5813253666,4.83426,0.02
 01/01  14:00:00,108.837547505,9.01209952098,0.0,0.0,43.513341876,52.539744,55.2902791397,50.4360191397,4.83426,0.02
 01/01  15:00:00,109.880413586,10.0294724159,0.0,0.0,43.513341876,52.539744,57.9643894772,53.1101294772,4.83426,0.02
 01/01  16:00:00,112.439060405,12.6511381367,0.0,0.0,43.513341876,52.539744,53.3034110631,39.8549773602,4.83426,8.61417370284
 01/01  17:00:00,131.733478102,14.1518163296,0.0,0.0,43.513341876,52.539744,80.2356625759,75.3814025759,4.83426,0.02
 01/01  18:00:00,131.866116734,14.3058299118,0.0,0.0,43.513341876,52.539744,72.8231999405,67.9689399405,4.83426,0.02
 01/01  19:00:00,134.525409477,16.8801823334,0.0,0.0,43.513341876,52.539744,123.605284296,118.751024296,4.83426,0.02
 01/01  20:00:00,152.872107629,34.8371935754,0.0,0.0,43.513341876,52.539744,115.690818175,102.242232145,4.83426,8.61432603076
 01/01  21:00:00,150.369207673,32.2416839063,0.0,0.0,43.513341876,52.539744,177.046192573,172.191932573,4.83426,0.02
 01/01  22:00:00,154.844440886,36.9344892426,0.0,0.0,43.513341876,52.539744,177.254448845,172.400188845,4.83426,0.02
 01/01  23:00:00,171.655883516,53.8180460572,0.0,0.0,43.513341876,52.539744,320.921291069,316.067031069,4.83426,0.02
 01/01  24:00:00,162.713166815,44.0565696874,0.0,0.0,43.513341876,52.539744,215.342711283,210.488451283,4.83426,0.02
 01/02  01:00:00,168.901173425,51.0249300063,0.0,0.0,43.513341876,52.539744,306.087008076,292.631023237,4.83426,8.62172483956
 01/02  02:00:00,160.338304045,42.6529513774,0.0,0.0,43.513341876,52.539744,200.348864968,195.494604968,4.83426,0.02
 01/02  03:00:00,171.447136063,53.5373223952,0.0,0.0,43.513341876,52.539744,312.929820065,308.075560065,4.83426,0.02
 01/02  04:00:00,161.763619528,44.0565696874,0.0,0.0,43.513341876,52.539744,226.235594767,212.778252355,4.83426,8.62308241191
 01/02  05:00:00,170.498354263,52.1337040851,0.0,0.0,43.513341876,52.539744,308.769985966,303.915725966,4.83426,0.02
 01/02  06:00:00,163.585216556,45.4601879975,0.0,0.0,43.513341876,52.539744,235.663103339,230.808843339,4.83426,0.02
 01/02  07:00:00,197.599563464,72.5788265788,0.0,0.0,43.513341876,53.238744,3293.5538046,3280.09650116,4.83426,8.62304344133
 01/02  08:00:00,362.903600774,72.5788265788,0.0,0.0,220.879908,53.238744,2816.98604646,2785.67223388,4.83426,26.4795525742
 01/02  09:00:00,447.326199417,72.5788265788,0.0,0.0,220.879908,145.652643033,2449.74597742,2377.88423686,36.25695,35.6047905597
 01/02  10:00:00,446.853138921,72.5788265788,0.0,0.0,220.879908,145.652643033,2330.65205838,2240.26442129,36.25695,54.130687085
 01/02  11:00:00,452.682667806,72.5788265788,0.0,0.0,220.879908,151.653867033,2226.48293128,2123.93228552,48.3426,54.2080457605
 01/02  12:00:00,453.65488301,72.5788265788,0.0,0.0,220.879908,151.653867033,2122.93912107,2020.12326926,48.3426,54.4732518093
 01/02  13:00:00,452.554582203,72.5788265788,0.0,0.0,220.879908,151.653867033,2084.14079426,1972.01520259,48.3426,63.782991665
 01/02  14:00:00,446.53664746,72.5788265788,0.0,0.0,220.879908,145.652643033,2045.22749874,1957.13443662,24.1713,63.9217621241
 01/02  15:00:00,446.487974074,72.5788265788,0.0,0.0,220.879908,145.652643033,2002.47977727,1924.15681884,24.1713,54.1516584329
 01/02  16:00:00,438.624115867,72.5788265788,0.0,0.0,220.879908,137.835547516,1926.29740066,1867.19910782,4.83426,54.2640328386
 01/02  17:00:00,451.642006216,72.5788265788,0.0,0.0,220.879908,133.019064,1912.78041356,1863.14411251,4.83426,44.8020410503
 01/02  18:00:00,371.973258224,72.5788265788,0.0,0.0,220.879908,53.238744,2083.98121993,2034.35337144,4.83426,44.7935884848
 01/02  19:00:00,372.017878706,72.5788265788,0.0,0.0,220.879908,53.238744,2147.0764399,2097.24097896,4.83426,45.001200943
 01/02  20:00:00,372.441084314,72.5788265788,0.0,0.0,220.879908,53.238744,2161.88858151,2139.65399503,4.83426,17.400326476
 01/02  21:00:00,372.403255123,72.5788265788,0.0,0.0,220.879908,53.238744,2128.34557166,2114.81436587,4.83426,8.69694578909
 01/02  22:00:00,119.203494747,1.63060475142,0.0,0.0,43.513341876,52.539744,28.593225369,6.38407960507,4.83426,17.3748857639
 01/02  23:00:00,121.480097963,4.06949157959,0.0,0.0,43.513341876,52.539744,14.4698199297,9.61555992966,4.83426,0.02
 01/02  24:00:00,123.692659492,5.08686447449,0.0,0.0,43.513341876,52.539744,37.6587516928,24.1839773989,4.83426,8.6405142939
 01/03  01:00:00,125.021056265,7.49484653834,0.0,0.0,43.513341876,52.539744,30.3923310745,25.5380710745,4.83426,0.02
 01/03  02:00:00,128.892170262,11.3147825813,0.0,0.0,43.513341876,52.539744,60.9201185583,47.4630365916,4.83426,8.62282196673
 01/03  03:00:00,134.636380058,17.0885297878,0.0,0.0,43.513341876,52.539744,52.7631172137,47.9088572137,4.83426,0.02
 01/03  04:00:00,137.580180141,19.9742781148,0.0,0.0,43.513341876,52.539744,83.9863827193,79.1321227193,4.83426,0.02
 01/03  05:00:00,147.510474267,27.8105407988,0.0,0.0,43.513341876,52.539744,88.6569126343,75.1995324466,4.83426,8.62312018775
 01/03  06:00:00,145.239252264,25.8295444144,0.0,0.0,43.513341876,52.539744,109.198983056,104.344723056,4.83426,0.02
 01/03  07:00:00,198.101251193,72.5788265788,0.0,0.0,43.513341876,53.238744,3142.05931047,3137.20505047,4.83426,0.02
 01/03  08:00:00,361.773741333,72.5788265788,0.0,0.0,220.879908,53.238744,2742.7294279,2702.59590563,4.83426,35.299262274
 01/03  09:00:00,446.66347518,72.5788265788,0.0,0.0,220.879908,145.652643033,2245.49725529,2173.63352117,36.25695,35.6067841162
 01/03  10:00:00,446.535738364,72.5788265788,0.0,0.0,220.879908,145.652643033,2003.9765529,1913.59761017,36.25695,54.1219927333
 01/03  11:00:00,452.466507719,72.5788265788,0.0,0.0,220.879908,151.653867033,1874.57309513,1772.02630431,48.3426,54.2041908201
 01/03  12:00:00,453.462351517,72.5788265788,0.0,0.0,220.879908,151.653867033,1726.96350959,1624.15636019,48.3426,54.4645494022
 01/03  13:00:00,452.427670399,72.6106157557,0.0,0.0,220.879908,151.653867033,1637.07783949,1524.94005148,48.3426,63.7951880133
 01/03  14:00:00,446.477065895,72.6468521678,0.0,0.0,220.879908,145.652643033,1602.45317875,1514.3517292,24.1713,63.9301495563
 01/03  15:00:00,446.431942781,72.6255869614,0.0,0.0,220.879908,145.652643033,1610.85490204,1532.53751872,24.1713,54.1460833209
 01/03  16:00:00,438.527582672,72.5812295252,0.0,0.0,220.879908,137.835547516,1557.99665488,1498.90061918,4.83426,54.2617756952
 01/03  17:00:00,448.488672424,72.5788265788,0.0,0.0,220.879908,133.019064,1589.89081829,1540.25678692,4.83426,44.7997713649
 01/03  18:00:00,371.801714541,72.5788265788,0.0,0.0,220.879908,53.238744,1899.75934171,1850.12640874,4.83426,44.7986729677
 01/03  19:00:00,371.863354552,72.5788265788,0.0,0.0,220.879908,53.238744,2042.88541121,1993.03913548,4.83426,45.0120157389
 01/03  20:00:00,371.86603123,72.5788265788,0.0,0.0,220.879908,53.238744,2074.19646623,2051.96053474,4.83426,17.401671492
 01/03  21:00:00,371.887424547,72.5788265788,0.0,0.0,220.879908,53.238744,2092.80741233,2079.27581576,4.83426,8.69733656787
 01/03  22:00:00,118.90436877,1.63060475142,0.0,0.0,43.513341876,52.539744,25.3493670911,4.6972894903,4.83426,15.8178176008
 01/03  23:00:00,121.499108197,4.06949157959,0.0,0.0,43.513341876,52.539744,15.2397321923,8.83747209512,4.83426,1.56800009715
 01/03  24:00:00,127.457635511,8.82361533858,0.0,0.0,43.513341876,52.539744,40.7601232253,27.285300349,4.83426,8.64056287634
 01/04  01:00:00,134.975237841,17.4098573292,0.0,0.0,43.513341876,52.539744,41.8236919318,36.9694319318,4.83426,0.02
 01/04  02:00:00,134.386325639,16.7516513168,0.0,0.0,43.513341876,52.539744,77.7609538801,64.3052478042,4.83426,8.6214460759
 01/04  03:00:00,152.4067239,34.7911382291,0.0,0.0,43.513341876,52.539744,82.3057702011,77.4515102011,4.83426,0.02
 01/04  04:00:00,154.654015859,36.9721744371,0.0,0.0,43.513341876,52.539744,110.78799262,105.93373262,4.83426,0.02
 01/04  05:00:00,153.36912637,35.2853990233,0.0,0.0,43.513341876,52.539744,127.899162196,114.443366534,4.83426,8.62153566158
 01/04  06:00:00,158.29542944,40.1782441831,0.0,0.0,43.513341876,52.539744,146.831399947,141.977139947,4.83426,0.02
 01/04  07:00:00,197.516068567,72.5788265788,0.0,0.0,43.513341876,53.238744,3335.78383985,3330.92957985,4.83426,0.02
 01/04  08:00:00,361.836528388,72.5788265788,0.0,0.0,220.879908,53.238744,2796.56937345,2756.42960395,4.83426,35.3055094995
 01/04  09:00:00,446.797509905,72.5788265788,0.0,0.0,220.879908,145.652643033,2448.28738805,2376.41777618,36.25695,35.6126618646
 01/04  10:00:00,446.713350622,72.5788265788,0.0,0.0,220.879908,145.652643033,2366.30984224,2275.93170809,36.25695,54.1211841422
 01/04  11:00:00,452.620454561,72.5788265788,0.0,0.0,220.879908,151.653867033,2182.19571364,2084.65309701,48.3426,49.20001663
 01/04  12:00:00,453.548979707,72.5788265788,0.0,0.0,220.879908,151.653867033,1955.67376396,1847.83103937,48.3426,59.5001245884
 01/04  13:00:00,452.451058765,72.5788265788,0.0,0.0,220.879908,151.653867033,1796.37435438,1684.22622094,48.3426,63.8055334462
 01/04  14:00:00,446.478664289,72.5788265788,0.0,0.0,220.879908,145.652643033,1734.15659117,1646.04402414,24.1713,63.9412670296
 01/04  15:00:00,446.459611757,72.5788265788,0.0,0.0,220.879908,145.652643033,1716.99473351,1638.67582974,24.1713,54.1476037735
 01/04  16:00:00,438.578648863,72.5788265788,0.0,0.0,220.879908,137.835547516,1627.2640722,1568.16597879,4.83426,54.2638334071
 01/04  17:00:00,448.537137312,72.5788265788,0.0,0.0,220.879908,133.019064,1549.4778535,1499.83985236,4.83426,44.8037411473
 01/04  18:00:00,371.820502339,72.5788265788,0.0,0.0,220.879908,53.238744,1719.73375945,1670.09551682,4.83426,44.8039826295
 01/04  19:00:00,371.851048902,72.5788265788,0.0,0.0,220.879908,53.238744,1787.75553732,1737.90054736,4.83426,45.0207299511
 01/04  20:00:00,372.269768336,72.5788265788,0.0,0.0,220.879908,53.238744,1811.92048886,1789.68480809,4.83426,17.4014207651
 01/04  21:00:00,372.252561797,72.5788265788,0.0,0.0,220.879908,53.238744,1836.83902124,1823.30756218,4.83426,8.697199056
 01/04  22:00:00,119.147275681,1.55970889266,0.0,0.0,43.513341876,52.539744,17.4718583693,3.93964072208,4.83426,8.69795764718
 01/04  23:00:00,120.553776212,3.13714055598,0.0,0.0,43.513341876,52.539744,18.6905306753,5.2026678436,4.83426,8.65360283168
 01/04  24:00:00,123.212753123,4.63764984488,0.0,0.0,43.513341876,52.539744,25.2078579898,11.7333829055,4.83426,8.64021508426
