Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.4911702607,3.98861467713,0.00948536779329,0.0,4.58992532963,8.1892,83.8325118634,73.5631012268,3.33988,6.92953063654
 01/01  02:00:00,14.7580796116,0.0,0.0,0.0,1.52997510988,7.4902,3.93197095549,0.0,3.33988,0.592090955492
 01/01  03:00:00,14.7795920289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.7865877495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.9256281372,0.0,0.0,0.0,1.52997510988,7.4902,3.93194239815,0.0,3.33988,0.592062398151
 01/01  06:00:00,22.6517622278,3.98861467713,0.0,0.0,4.58992532963,8.1892,78.7627536058,70.3930536058,8.3497,0.02
 01/01  07:00:00,38.6016350334,3.98861467713,0.0157138134728,0.0,9.17985065927,19.4245,91.0813623367,69.7681374084,16.6994,4.61382492836
 01/01  08:00:00,41.824864478,3.98861467713,0.0130279281252,0.0,9.17985065927,26.9147,90.1940023373,60.5318960068,25.0491,4.61300633048
 01/01  09:00:00,41.8220264793,3.98861467713,0.0,0.0,9.17985065927,26.9147,98.4583456639,60.447492245,33.3988,4.61205341895
 01/01  10:00:00,34.3284331072,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.421487021,69.3328132973,25.0491,4.03957372365
 01/01  11:00:00,41.8307257536,3.98861467713,0.0170831497182,0.0,9.17985065927,26.9147,124.892617754,68.6367689,41.7485,14.5073488538
 01/01  12:00:00,42.578167892,3.98861467713,0.0,0.0,9.17985065927,26.9147,123.053661594,67.3758923553,41.7485,13.9292692387
 01/01  13:00:00,41.8520131797,3.98861467713,0.0,0.0,9.17985065927,26.9147,118.456841444,65.1258639987,41.7485,11.5824774458
 01/01  14:00:00,34.3263386066,3.98861467713,0.0,0.0,9.17985065927,19.4245,112.240010328,67.2614280547,33.3988,11.5797822733
 01/01  15:00:00,34.323769564,3.98861467713,0.0,0.0,9.17985065927,19.4245,106.729040137,73.0128213294,25.0491,8.66711880726
 01/01  16:00:00,34.3079581575,3.98861467713,0.0,0.0,9.17985065927,19.4245,117.681037435,75.6152445378,33.3988,8.66699289724
 01/01  17:00:00,43.8565498949,3.98861467713,0.00878732883415,0.0,9.17985065927,26.9147,133.434401981,74.6701140511,50.0982,8.66608792956
 01/01  18:00:00,45.97834504,3.98861467713,0.0,0.0,9.17985065927,26.9147,139.779754078,78.101063989,50.0982,11.5804900887
 01/01  19:00:00,45.9823223942,3.98861467713,0.0,0.0,9.17985065927,26.9147,141.981361148,77.9556528152,50.0982,13.9275083331
 01/01  20:00:00,38.6241657871,3.98861467713,0.0,0.0,9.17985065927,19.4245,126.064399105,78.1552625481,33.3988,14.5103365571
 01/01  21:00:00,38.6026171671,3.98861467713,0.0,0.0,9.17985065927,19.4245,120.728779599,75.7536662801,33.3988,11.5763133185
 01/01  22:00:00,38.5287359345,3.98861467713,0.0,0.0,9.17985065927,19.4245,124.287175999,85.3125031494,25.0491,13.9255728495
 01/01  23:00:00,38.4175920354,3.98861467713,0.0,0.0,9.17985065927,19.4245,121.766848879,93.4879579847,16.6994,11.5794908942
 01/01  24:00:00,39.2270888777,3.98861467713,0.0,0.0,9.17985065927,19.4245,111.304493873,97.1847232466,8.3497,5.77007062595
 01/02  01:00:00,22.4663287869,3.98861467713,0.0,0.0,4.58992532963,8.1892,118.151262577,109.042998925,3.33988,5.76838365193
 01/02  02:00:00,14.6361994782,0.0,0.0,0.0,1.52997510988,7.4902,3.93193681097,0.0,3.33988,0.592056810974
 01/02  03:00:00,14.6559156454,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6672342291,0.0,0.0,0.0,1.52997510988,7.4902,3.93194273864,0.0,3.33988,0.592062738639
 01/02  05:00:00,14.8172636109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.5793217461,3.98861467713,0.00704571034981,0.0,4.58992532963,8.1892,128.834997953,120.465297953,8.3497,0.02
 01/02  07:00:00,38.5392553192,3.98861467713,0.0111409572351,0.0,9.17985065927,19.4245,133.591910714,112.278223023,16.6994,4.61428769081
 01/02  08:00:00,41.7766907583,3.98861467713,0.0133337889067,0.0,9.17985065927,26.9147,142.516742042,100.015770391,25.0491,17.4518716506
 01/02  09:00:00,41.7863098344,3.98861467713,0.000918460744898,0.0,9.17985065927,26.9147,139.770795767,91.26310362,33.3988,15.108892147
 01/02  10:00:00,34.305007343,3.98861467713,0.0,0.0,9.17985065927,19.4245,121.750627794,83.3692954217,25.0491,13.3322323722
 01/02  11:00:00,41.7952175999,3.98861467713,0.00145476467333,0.0,9.17985065927,26.9147,132.607026538,79.7220874805,41.7485,11.1364390576
 01/02  12:00:00,42.5653011269,3.98861467713,0.0,0.0,9.17985065927,26.9147,122.592589473,67.6489024373,41.7485,13.1951870353
 01/02  13:00:00,41.8486048105,3.98861467713,0.0,0.0,9.17985065927,26.9147,108.827781855,55.5003604758,41.7485,11.578921379
 01/02  14:00:00,34.3304115282,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.6053013169,55.3751951533,33.3988,9.83130616364
 01/02  15:00:00,34.3300346214,3.98861467713,0.0,0.0,9.17985065927,19.4245,94.4724569831,60.7569742871,25.0491,8.66638269603
 01/02  16:00:00,34.3194054848,3.98861467713,0.0,0.0,9.17985065927,19.4245,108.005689113,65.9398869766,33.3988,8.66700213693
 01/02  17:00:00,43.855580775,3.98861467713,0.00356632726679,0.0,9.17985065927,26.9147,129.389128407,70.6242090164,50.0982,8.66671939073
 01/02  18:00:00,45.980331313,3.98861467713,0.0,0.0,9.17985065927,26.9147,135.710313896,74.0315435568,50.0982,11.5805703394
 01/02  19:00:00,45.9860003888,3.98861467713,0.00156928388282,0.0,9.17985065927,26.9147,137.656689771,71.8692100305,50.0982,15.6892797406
 01/02  20:00:00,38.626363748,3.98861467713,0.0,0.0,9.17985065927,19.4245,127.363788768,77.0918223794,33.3988,16.8731663887
 01/02  21:00:00,38.6076987869,3.98861467713,0.0,0.0,9.17985065927,19.4245,121.027381369,73.1167016338,33.3988,14.5118797349
 01/02  22:00:00,38.5374974325,3.98861467713,0.0,0.0,9.17985065927,19.4245,113.965572274,73.2277874511,25.0491,15.6886848226
 01/02  23:00:00,38.4264996855,3.98861467713,0.0,0.0,9.17985065927,19.4245,107.37466684,77.9230898735,16.6994,12.7521769668
 01/02  24:00:00,39.2338175989,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.4412071913,83.1633101575,8.3497,6.9281970338
 01/03  01:00:00,22.4723271613,3.98861467713,0.0,0.0,4.58992532963,8.1892,100.849985028,91.1650718266,3.33988,6.34503320153
 01/03  02:00:00,14.6445032315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6674273748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6814977975,0.0,0.0,0.0,1.52997510988,7.4902,3.93196431728,0.0,3.33988,0.592084317284
 01/03  05:00:00,15.348054885,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.10219758,3.98861467713,0.00219173209296,0.0,4.58992532963,8.1892,101.993020478,93.0512302781,8.3497,0.592090199478
 01/03  07:00:00,38.7820074591,3.98861467713,0.0127195935442,0.0,9.17985065927,19.4245,108.390778859,87.0787354044,16.6994,4.61264345483
 01/03  08:00:00,41.7936229849,3.98861467713,0.0164285633966,0.0,9.17985065927,26.9147,121.080113064,79.1593923406,25.0491,16.871620723
 01/03  09:00:00,41.7970926793,3.98861467713,0.00170051446642,0.0,9.17985065927,26.9147,125.267986286,76.179035132,33.3988,15.6901511542
 01/03  10:00:00,34.3094556611,3.98861467713,0.0,0.0,9.17985065927,19.4245,110.150660067,72.3487138325,25.0491,12.7528462349
 01/03  11:00:00,41.8027869638,3.98861467713,0.00385559559071,0.0,9.17985065927,26.9147,124.58334788,71.254997243,41.7485,11.5798506368
 01/03  12:00:00,42.5684742362,3.98861467713,0.0,0.0,9.17985065927,26.9147,118.127394343,63.626875819,41.7485,12.7520185237
 01/03  13:00:00,41.8517960143,3.98861467713,0.0,0.0,9.17985065927,26.9147,110.084349886,56.7534649182,41.7485,11.5823849677
 01/03  14:00:00,34.329585779,3.98861467713,0.0,0.0,9.17985065927,19.4245,103.789059128,59.9802402391,33.3988,10.4100188892
 01/03  15:00:00,34.3235255732,3.98861467713,0.0,0.0,9.17985065927,19.4245,101.66365189,67.9477467984,25.0491,8.66680509115
 01/03  16:00:00,34.3064487837,3.98861467713,0.0,0.0,9.17985065927,19.4245,115.553955155,73.4883458001,33.3988,8.6668093545
 01/03  17:00:00,43.8556258526,3.98861467713,0.00850208673875,0.0,9.17985065927,26.9147,132.955571628,74.1904958208,50.0982,8.66687580701
 01/03  18:00:00,45.9762804696,3.98861467713,0.0,0.0,9.17985065927,26.9147,133.897037488,72.2203214159,50.0982,11.5785160725
 01/03  19:00:00,45.9857072757,3.98861467713,0.00334168104937,0.0,9.17985065927,26.9147,135.290205527,69.5038930753,50.0982,15.688112452
 01/03  20:00:00,38.4839018991,3.98861467713,0.0,0.0,9.17985065927,19.4245,124.131684505,73.8615794006,33.3988,16.8713051047
 01/03  21:00:00,38.4733302974,3.98861467713,0.0,0.0,9.17985065927,19.4245,124.152690629,76.2427875862,33.3988,14.5111030431
 01/03  22:00:00,38.4309826506,3.98861467713,0.0,0.0,9.17985065927,19.4245,127.326262617,86.5892240119,25.0491,15.6879386055
 01/03  23:00:00,38.4205274789,3.98861467713,0.0,0.0,9.17985065927,19.4245,122.919660856,93.4680014041,16.6994,12.7522594524
 01/03  24:00:00,39.2279545573,3.98861467713,0.0,0.0,9.17985065927,19.4245,113.265095389,97.9870422086,8.3497,6.92835318008
 01/04  01:00:00,22.4674467464,3.98861467713,0.0,0.0,4.58992532963,8.1892,118.746498741,109.062567631,3.33988,6.34405111005
 01/04  02:00:00,14.6319288893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6508919796,0.0,0.0,0.0,1.52997510988,7.4902,3.93193313639,0.0,3.33988,0.592053136389
 01/04  04:00:00,14.6627444566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8124474544,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5771516437,3.98861467713,0.00710723176989,0.0,4.58992532963,8.1892,135.67486486,126.733079926,8.3497,0.592084933672
 01/04  07:00:00,38.5366475225,3.98861467713,0.0105559434484,0.0,9.17985065927,19.4245,143.66088316,122.348924905,16.6994,4.6125582549
 01/04  08:00:00,41.7704460477,3.98861467713,0.0124155438117,0.0,9.17985065927,26.9147,153.66398925,111.741064419,25.0491,16.8738248308
 01/04  09:00:00,41.776822206,3.98861467713,0.0,0.0,9.17985065927,26.9147,157.24654374,108.156734676,33.3988,15.6910090641
 01/04  10:00:00,34.294241526,3.98861467713,0.0,0.0,9.17985065927,19.4245,140.337662393,102.534389022,25.0491,12.7541733709
 01/04  11:00:00,41.7851674364,3.98861467713,0.00170445123718,0.0,9.17985065927,26.9147,153.625027578,100.293044723,41.7485,11.5834828547
 01/04  12:00:00,42.5560855701,3.98861467713,0.0,0.0,9.17985065927,26.9147,144.063873215,88.983347499,41.7485,13.3320257162
 01/04  13:00:00,41.8342100633,3.98861467713,0.0,0.0,9.17985065927,26.9147,131.07526572,78.3241933845,41.7485,11.0025723359
 01/04  14:00:00,34.3077029561,3.98861467713,0.0,0.0,9.17985065927,19.4245,124.239235312,80.43096623,33.3988,10.4094690821
 01/04  15:00:00,34.3072348463,3.98861467713,0.0,0.0,9.17985065927,19.4245,118.426932115,84.7111160783,25.0491,8.66671603622
 01/04  16:00:00,34.2956926357,3.98861467713,0.0,0.0,9.17985065927,19.4245,130.491743601,88.4257659633,33.3988,8.66717763728
 01/04  17:00:00,42.7801769962,3.98861467713,0.00225810629875,0.0,9.17985065927,26.9147,152.138569651,93.3732298745,50.0982,8.66713977601
 01/04  18:00:00,45.965116995,3.98861467713,0.0,0.0,9.17985065927,26.9147,156.053738501,94.375101076,50.0982,11.5804374245
 01/04  19:00:00,45.9691658003,3.98861467713,0.0,0.0,9.17985065927,26.9147,160.835375337,95.0460997889,50.0982,15.6910755483
 01/04  20:00:00,38.6112098458,3.98861467713,0.0,0.0,9.17985065927,19.4245,150.404235466,100.13236474,33.3988,16.8730707261
 01/04  21:00:00,38.5909121934,3.98861467713,0.0,0.0,9.17985065927,19.4245,149.815004561,101.907950432,33.3988,14.5082541295
 01/04  22:00:00,38.5207930711,3.98861467713,0.0,0.0,9.17985065927,19.4245,153.052700586,112.314311179,25.0491,15.6892894072
 01/04  23:00:00,38.4118528494,3.98861467713,0.0,0.0,9.17985065927,19.4245,145.833208011,116.380445673,16.6994,12.7533623386
 01/04  24:00:00,39.2222361535,3.98861467713,0.0,0.0,9.17985065927,19.4245,136.336376277,120.482574887,8.3497,7.50410139014
 01/05  01:00:00,22.4615065148,3.98861467713,0.0,0.0,4.58992532963,8.1892,140.403741207,131.295220039,3.33988,5.76864116783
 01/05  02:00:00,14.6181975369,0.0,0.0,0.0,1.52997510988,7.4902,3.93197365279,0.0,3.33988,0.592093652786
 01/05  03:00:00,14.6347621577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6472030723,0.0,0.0,0.0,1.52997510988,7.4902,3.93192780149,0.0,3.33988,0.592047801488
 01/05  05:00:00,14.7976301339,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5689544399,3.98861467713,0.00768362218298,0.0,4.58992532963,8.1892,153.481647482,144.539893741,8.3497,0.592053741711
 01/05  07:00:00,38.5309130369,3.98861467713,0.0103831306151,0.0,9.17985065927,19.4245,157.720362383,136.980614721,16.6994,4.04034766162
 01/05  08:00:00,41.7632086718,3.98861467713,0.00968237867225,0.0,9.17985065927,26.9147,165.329938582,122.82527944,25.0491,17.4555591416
 01/05  09:00:00,41.7760088967,3.98861467713,0.0,0.0,9.17985065927,26.9147,161.224527744,112.13496901,33.3988,15.6907587339
 01/05  10:00:00,34.2941832383,3.98861467713,0.0,0.0,9.17985065927,19.4245,142.216094613,104.413261514,25.0491,12.7537330991
 01/05  11:00:00,41.7833343,3.98861467713,0.00128908944023,0.0,9.17985065927,26.9147,152.711632768,99.3814962693,41.7485,11.5816364986
 01/05  12:00:00,42.5553024519,3.98861467713,0.0,0.0,9.17985065927,26.9147,139.279638015,84.7770171256,41.7485,12.7541208896
 01/05  13:00:00,41.8351211196,3.98861467713,0.0,0.0,9.17985065927,26.9147,125.334670389,72.0048788288,41.7485,11.5812915601
 01/05  14:00:00,34.3086505683,3.98861467713,0.0,0.0,9.17985065927,19.4245,112.932834032,69.1222904637,33.3988,10.4117435686
 01/05  15:00:00,34.3086363924,3.98861467713,0.0,0.0,9.17985065927,19.4245,106.166438158,72.4502990886,25.0491,8.66703906953
 01/05  16:00:00,34.2972853876,3.98861467713,0.0,0.0,9.17985065927,19.4245,119.256497698,77.1904741913,33.3988,8.66722350663
 01/05  17:00:00,42.7832398876,3.98861467713,0.00329912874301,0.0,9.17985065927,26.9147,137.689896476,78.924348149,50.0982,8.6673483269
 01/05  18:00:00,45.9678753456,3.98861467713,0.0,0.0,9.17985065927,26.9147,141.144885366,79.4657905401,50.0982,11.5808948263
 01/05  19:00:00,45.9750449104,3.98861467713,0.00143830951504,0.0,9.17985065927,26.9147,142.341278071,76.5521464494,50.0982,15.690931622
 01/05  20:00:00,38.6161745622,3.98861467713,0.0,0.0,9.17985065927,19.4245,127.952474856,77.5630946273,33.3988,16.9905802285
 01/05  21:00:00,38.5959473909,3.98861467713,0.0,0.0,9.17985065927,19.4245,123.08488928,75.2931732874,33.3988,14.3929159925
 01/05  22:00:00,38.5270069847,3.98861467713,0.0,0.0,9.17985065927,19.4245,120.254888845,79.5176693963,25.0491,15.6881194487
 01/05  23:00:00,38.419280908,3.98861467713,0.0,0.0,9.17985065927,19.4245,112.283775846,82.2500971323,16.6994,13.334278714
 01/05  24:00:00,39.2297642936,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.129548788,82.8523951389,8.3497,6.92745364909
 01/06  01:00:00,22.4719873076,3.98861467713,0.0,0.0,4.58992532963,8.1892,95.1704584491,86.0610632616,3.33988,5.76951518748
 01/06  02:00:00,14.6428349689,0.0,0.0,0.0,1.52997510988,7.4902,3.93197517556,0.0,3.33988,0.592095175557
