Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.2817347098,1.56985596646,0.0,0.0,2.55330491699,7.80157382632,46.9499102039,45.1244918699,1.82541833399
 01/01  02:00:00,16.3859168146,1.26276268719,0.0,0.0,2.55330491699,7.21284921042,35.7082986804,34.6530895134,1.05520916699
 01/01  03:00:00,16.1170228444,1.28823102492,0.0,0.0,2.55330491699,6.91848690247,35.9686641688,35.4911118771,0.477552291749
 01/01  04:00:00,15.9697649249,1.28815425939,0.0,0.0,2.55330491699,6.7713057485,36.0948245506,35.6172722588,0.477552291749
 01/01  05:00:00,18.0578468805,1.29974276725,0.0,0.0,3.82705111198,7.57405300124,37.3019471575,36.2467379905,1.05520916699
 01/01  06:00:00,22.5920085094,1.29529193418,0.0,0.0,6.02426329834,9.91545327661,42.0042454822,36.5203336049,5.48391187721
 01/01  07:00:00,27.8234564953,1.20848884004,0.0,0.0,6.51253267309,14.7454349813,52.5938478429,34.2089324185,18.3849154244
 01/01  08:00:00,26.0693621236,1.19295786205,0.0,0.0,6.01364874671,17.9699221805,53.4437600239,33.903530849,19.5402291749
 01/01  09:00:00,23.1192856678,1.33434949477,0.0,0.0,3.66783283761,18.1171033345,56.9905318974,38.2205118895,18.7700200079
 01/01  10:00:00,20.3619519478,1.40064761528,0.0,0.0,3.10526160149,15.8560427302,56.767105747,40.3077132402,16.4593925069
 01/01  11:00:00,17.4420081747,1.39733054524,0.0,0.0,3.10526160149,12.9394160272,55.2012914714,40.2823172985,14.9189741729
 01/01  12:00:00,17.5880900463,1.39623126303,0.0,0.0,3.10526160149,13.0865971812,52.3767570661,40.3460672694,12.0306897967
 01/01  13:00:00,17.4783614881,1.4336838589,0.0,0.0,3.10526160149,12.9394160272,52.1250438447,41.634772382,10.4902714627
 01/01  14:00:00,17.0714734237,1.46833925647,0.0,0.0,3.10526160149,12.4978725653,52.091193606,42.7562358938,9.33495771219
 01/01  15:00:00,16.9515480739,1.4955950607,0.0,0.0,3.10526160149,12.3506914113,51.8892282548,43.7095842931,8.1796439617
