Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,62.873899586,3.86298605153,3.62652902691,0.0,15.863942322,29.242365,62.0214346434,58.7957546434,3.20568,0.02
 01/01  02:00:00,61.1255365465,2.3254842759,3.39004343365,0.0,15.863942322,29.242365,28.3071429878,25.0814629878,3.20568,0.02
 01/01  03:00:00,60.7787984368,1.82772178307,3.54439748473,0.0,15.863942322,29.242365,25.8121183939,19.7234985588,3.20568,2.8829398351
 01/01  04:00:00,60.8599631679,1.9124239547,3.54537452766,0.0,15.863942322,29.242365,19.467023542,16.241343542,3.20568,0.02
 01/01  05:00:00,58.9625447257,1.07504555308,2.2847761153,0.0,15.863942322,29.242365,15.6409951591,9.55244746399,3.20568,2.88286769507
 01/01  06:00:00,60.3832118285,1.59307069875,3.20968416966,0.0,15.863942322,29.242365,17.6323967077,14.4067167077,3.20568,0.02
 01/01  07:00:00,61.8149918932,2.11109584442,4.11337000811,0.0,15.863942322,29.242365,22.8529188803,19.6272388803,3.20568,0.02
 01/01  08:00:00,51.75275103,1.07504555308,2.31356459434,0.0,15.863942322,29.242365,13.5365519259,7.44791613713,3.20568,2.88295578875
 01/01  09:00:00,50.3198128846,1.07504555308,2.3105836736,0.0,15.863942322,29.242365,10.325288781,7.09960878098,3.20568,0.02
 01/01  10:00:00,50.3355398405,1.07504555308,2.31638013283,0.0,15.863942322,29.242365,12.3202845644,6.23001189121,3.20568,2.88459267314
 01/01  11:00:00,46.9252631907,0.0,0.0,0.0,15.863942322,29.242365,6.09015101161,0.0,3.20568,2.88447101161
 01/01  12:00:00,47.6405665562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,46.8965110108,0.0,0.0,0.0,15.863942322,29.242365,6.09027353534,0.0,3.20568,2.88459353534
 01/01  14:00:00,46.9322956477,0.0,0.0,0.0,15.863942322,29.242365,6.09015189441,0.0,3.20568,2.88447189441
 01/01  15:00:00,46.9448195192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,46.9326261632,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.6927575628,0.0,0.0,0.0,15.863942322,29.242365,6.08855885041,0.0,3.20568,2.88287885041
 01/01  18:00:00,57.7244018402,0.716697035386,1.59733997767,0.0,15.863942322,29.242365,6.3841472401,3.1584672401,3.20568,0.02
 01/01  19:00:00,59.8696894121,1.43339407077,3.02249364139,0.0,15.863942322,29.242365,15.6527783658,9.56413076447,3.20568,2.88296760131
 01/01  20:00:00,60.1543593323,1.57108084451,2.95354395687,0.0,15.863942322,29.242365,19.9411386999,16.7154586999,3.20568,0.02
 01/01  21:00:00,62.9271468139,3.50995343599,3.79465851637,0.0,15.863942322,29.242365,50.6789676411,44.5903121916,3.20568,2.88297544948
 01/01  22:00:00,62.6375975772,4.09054865605,3.0244956495,0.0,15.863942322,29.242365,75.7321660179,72.5064860179,3.20568,0.02
 01/01  23:00:00,63.0416909072,4.08269038517,3.58519265159,0.0,15.863942322,29.242365,83.92231861,80.69663861,3.20568,0.02
 01/01  24:00:00,63.2173056491,4.29707881665,2.80126347682,0.0,15.863942322,29.242365,102.265589089,96.1769255212,3.20568,2.88298356779
 01/02  01:00:00,62.9995497524,4.08269038517,3.53328940892,0.0,15.863942322,29.242365,101.397781418,98.1721014178,3.20568,0.02
 01/02  02:00:00,63.0430960621,4.85129494265,2.80114155883,0.0,15.863942322,29.242365,120.901317646,114.810975958,3.20568,2.88466168829
 01/02  03:00:00,63.6958467264,4.77546054267,3.52888534091,0.0,15.863942322,29.242365,115.486725398,109.396371581,3.20568,2.88467381718
 01/02  04:00:00,63.4621875406,5.26695703715,2.79463856475,0.0,15.863942322,29.242365,130.39631037,127.17063037,3.20568,0.02
 01/02  05:00:00,64.0533694332,4.91401457417,3.52551700076,0.0,15.863942322,29.242365,125.047958656,118.957620748,3.20568,2.88465790839
 01/02  06:00:00,63.7161848089,5.31314171432,2.78842052295,0.0,15.863942322,29.242365,147.092483893,141.002105087,3.20568,2.88469880605
 01/02  07:00:00,66.0322168684,7.699556215,0.0,0.0,15.863942322,29.818365,856.91763616,853.69195616,3.20568,0.02
 01/02  08:00:00,123.206049324,7.699556215,0.000958700900586,0.0,80.527626,29.818365,583.955707637,577.861118035,3.20568,2.88890960239
 01/02  09:00:00,166.471158009,7.699556215,0.00736441645612,0.0,80.527626,75.0917375,431.896168327,396.277320803,24.0426,11.5762475243
 01/02  10:00:00,166.412612837,7.699556215,0.00262299382465,0.0,80.527626,75.0917375,353.672723907,309.231640722,24.0426,20.3984831852
 01/02  11:00:00,170.387026782,7.699556215,0.00136718686694,0.0,80.527626,79.0911225,308.407709832,258.850335553,32.0568,17.5005742791
 01/02  12:00:00,171.133505158,7.699556215,0.0,0.0,80.527626,79.0911225,263.824486921,208.376383423,32.0568,23.3913034975
 01/02  13:00:00,170.473965434,7.8062544314,0.0,0.0,80.527626,79.0911225,241.306775985,182.880879668,32.0568,26.3690963169
 01/02  14:00:00,166.759723213,8.06528534334,0.0,0.0,80.527626,75.0917375,231.7818145,189.354748699,16.0284,26.3986658007
 01/02  15:00:00,166.756643577,8.06275754405,0.0,0.0,80.527626,75.0917375,219.280053572,185.765329989,16.0284,17.4863235833
 01/02  16:00:00,164.531506157,7.86227064198,0.0,0.0,80.527626,73.092045,208.77710523,185.143709772,3.20568,20.4277154576
 01/02  17:00:00,167.109084883,7.699556215,0.0,0.0,80.527626,73.092045,199.590386902,193.495881902,3.20568,2.88882500058
 01/02  18:00:00,129.582143458,7.699556215,0.0,0.0,80.527626,29.818365,258.13136193,249.168341181,3.20568,5.75734074884
 01/02  19:00:00,129.60254843,7.699556215,0.0,0.0,80.527626,29.818365,298.736873014,289.759179219,3.20568,5.77201379502
 01/02  20:00:00,129.835041659,7.699556215,0.0,0.0,80.527626,29.818365,324.635902783,315.648807028,3.20568,5.78141575551
 01/02  21:00:00,129.824508616,7.699556215,0.0,0.0,80.527626,29.818365,331.393090936,319.530734658,3.20568,8.65667627885
 01/02  22:00:00,55.4457257283,0.0,0.0,0.0,15.863942322,29.242365,8.98300382254,0.0,3.20568,5.77732382254
 01/02  23:00:00,55.3407158076,0.0,0.0,0.0,15.863942322,29.242365,8.96616492041,0.0,3.20568,5.76048492041
 01/02  24:00:00,56.1386987387,0.0,0.0,0.0,15.863942322,29.242365,6.09369804792,0.0,3.20568,2.88801804792
 01/03  01:00:00,55.3720027172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,56.1633093934,0.234651084323,0.55639425371,0.0,15.863942322,29.242365,6.26224672493,0.171959000177,3.20568,2.88460772475
 01/03  03:00:00,60.1935771002,1.43339407077,3.38844276809,0.0,15.863942322,29.242365,7.12482430253,1.03465111215,3.20568,2.88449319037
 01/03  04:00:00,60.0111411906,1.43339407077,3.20950944094,0.0,15.863942322,29.242365,4.49944178387,1.27376178387,3.20568,0.02
 01/03  05:00:00,60.9528177649,1.43339407077,3.08994792613,0.0,15.863942322,29.242365,7.67573938776,1.58543462549,3.20568,2.88462476227
 01/03  06:00:00,61.7774296591,1.79174258847,3.72712266848,0.0,15.863942322,29.242365,8.65734337284,2.5671545199,3.20568,2.88450885294
 01/03  07:00:00,65.9787491843,7.699556215,0.00404754316343,0.0,15.863942322,29.818365,555.654713614,552.429033614,3.20568,0.02
 01/03  08:00:00,122.722622546,7.699556215,0.0,0.0,80.527626,29.818365,426.222292182,420.127768703,3.20568,2.88884347906
 01/03  09:00:00,166.405323705,7.699556215,0.00624592762475,0.0,80.527626,75.0917375,339.161844055,303.543629626,24.0426,11.5756144287
 01/03  10:00:00,166.400909028,7.699556215,0.00277550106653,0.0,80.527626,75.0917375,292.407992692,247.967598077,24.0426,20.3977946156
 01/03  11:00:00,170.39018351,7.699556215,0.00154548126463,0.0,80.527626,79.0911225,269.536031752,217.062265034,32.0568,20.4169667182
 01/03  12:00:00,171.147873553,7.699556215,0.0,0.0,80.527626,79.0911225,241.482107476,188.956209365,32.0568,20.4690981109
 01/03  13:00:00,170.389378252,7.699556215,0.0,0.0,80.527626,79.0911225,242.386177815,183.960022505,32.0568,26.3693553102
 01/03  14:00:00,166.408387803,7.699556215,0.0,0.0,80.527626,75.0917375,238.546713286,196.117423104,16.0284,26.4008901823
 01/03  15:00:00,166.401610764,7.699556215,0.0,0.0,80.527626,75.0917375,231.282657066,197.765148195,16.0284,17.489108871
 01/03  16:00:00,164.373878865,7.699556215,0.0,0.0,80.527626,73.092045,227.011034613,203.3770904,3.20568,20.4282642128
 01/03  17:00:00,167.128793872,7.699556215,0.0,0.0,80.527626,73.092045,223.985264782,217.890731852,3.20568,2.88885292965
 01/03  18:00:00,129.606999043,7.699556215,0.0,0.0,80.527626,29.818365,278.973340888,270.009806743,3.20568,5.75785414504
 01/03  19:00:00,129.622277877,7.699556215,0.0,0.0,80.527626,29.818365,308.72584746,299.747282159,3.20568,5.77288530099
 01/03  20:00:00,129.633893566,7.699556215,0.0,0.0,80.527626,29.818365,330.499756122,318.630854807,3.20568,8.66322131558
 01/03  21:00:00,129.641447389,7.699556215,0.0,0.0,80.527626,29.818365,342.083510417,333.10019266,3.20568,5.77763775749
 01/03  22:00:00,55.2886142549,0.0,0.0,0.0,15.863942322,29.242365,11.8619519417,0.0,3.20568,8.65627194166
 01/03  23:00:00,55.3387838779,0.0,0.0,0.0,15.863942322,29.242365,6.09628873791,0.0,3.20568,2.89060873791
 01/03  24:00:00,56.1364670807,0.0,0.0,0.0,15.863942322,29.242365,6.09373437252,0.0,3.20568,2.88805437252
 01/04  01:00:00,60.1422948301,1.43339407077,3.3320286272,0.0,15.863942322,29.242365,7.61879052685,1.52846360372,3.20568,2.88464692314
 01/04  02:00:00,60.995006496,1.79174258847,3.8246411377,0.0,15.863942322,29.242365,5.79140904432,2.56572904432,3.20568,0.02
