Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.54358551541,1.31556674701,0.0,0.0,0.2750026812,1.6500160872,1.16186435328,1.14186435328,0.02
 01/01  02:00:00,4.81049982253,0.579849029468,0.00263202465892,0.0,0.2750026812,1.6500160872,0.477856918606,0.0247811602375,0.453075758369
 01/01  03:00:00,4.71179133533,0.480467920559,0.00330464636193,0.0,0.2750026812,1.6500160872,0.059609863085,0.039609863085,0.02
 01/01  04:00:00,5.18266335895,0.950473314922,0.00417127561977,0.0,0.2750026812,1.6500160872,0.559243223252,0.106179940203,0.453063283049
 01/01  05:00:00,5.11209942747,0.883396346504,0.000684312558225,0.0,0.2750026812,1.6500160872,0.689221373368,0.236134364667,0.453087008701
 01/01  06:00:00,5.42354315231,1.19552438391,0.0,0.0,0.2750026812,1.6500160872,0.365229849837,0.345229849837,0.02
 01/01  07:00:00,5.43133025122,1.20331148282,0.0,0.0,0.2750026812,1.6500160872,1.1303119639,0.677221209178,0.45309075472
 01/01  08:00:00,3.64788854275,1.33903644101,0.0,0.0,0.2750026812,1.6500160872,1.17455218781,0.721473965277,0.453078222536
 01/01  09:00:00,3.09164071511,1.1666219467,0.0,0.0,0.2750026812,1.6500160872,0.662924865084,0.642924865084,0.02
 01/01  10:00:00,3.20340098093,1.27838221253,0.0,0.0,0.2750026812,1.6500160872,1.02271335306,0.569628704969,0.453084648096
 01/01  11:00:00,2.99503944806,1.07002067965,0.0,0.0,0.2750026812,1.6500160872,0.854669664258,0.401596384519,0.45307327974
 01/01  12:00:00,3.19141863474,1.26639986634,0.0,0.0,0.2750026812,1.6500160872,0.439754977115,0.419754977115,0.02
 01/01  13:00:00,2.99503944806,1.07002067965,0.0,0.0,0.2750026812,1.6500160872,0.840217385775,0.387200338732,0.453017047044
 01/01  14:00:00,3.19141863474,1.26639986634,0.0,0.0,0.2750026812,1.6500160872,0.899232018712,0.446140896573,0.453091122139
 01/01  15:00:00,2.99578194561,1.07076317721,0.0,0.0,0.2750026812,1.6500160872,0.495228212788,0.475228212788,0.02
 01/01  16:00:00,2.7351772498,0.808636323796,0.00152215759845,0.0,0.2750026812,1.6500160872,0.724518626893,0.271434147221,0.453084479672
 01/01  17:00:00,3.65317310916,0.960487674089,0.0,0.0,0.2750026812,1.6500160872,1.02805463108,0.574981700232,0.453072930845
 01/01  18:00:00,5.42678923965,1.19877047125,0.0,0.0,0.2750026812,1.6500160872,1.11757306133,1.09757306133,0.02
 01/01  19:00:00,5.57159622098,1.34357745258,0.0,0.0,0.2750026812,1.6500160872,2.00492550942,1.5518458124,0.453079697025
 01/01  20:00:00,5.42678923965,1.19877047125,0.0,0.0,0.2750026812,1.6500160872,1.9884548798,1.53537466479,0.453080215011
