Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,51.8432455265,5.62286801228,0.00478347646129,15.6488529873,12.925468867,10.100111941,61.4391785788,55.6662615947,0.0,5.77291698414
 01/01  02:00:00,53.9783833861,5.6843146438,0.0,17.728616063,12.925468867,10.100111941,60.5740005559,60.5540005559,0.0,0.02
 01/01  03:00:00,51.8068844633,5.75762370467,0.0,20.1028440479,8.34152022915,10.0650221343,70.5146928908,64.7498002531,0.0,5.76489263773
 01/01  04:00:00,54.2782309503,5.82901131769,0.0,22.5028014529,8.34152022915,10.0650221343,75.5990303354,69.8345424077,0.0,5.76448792764
 01/01  05:00:00,58.2926321775,5.89737246272,0.0,24.8420548519,8.34152022915,11.6705166398,80.4088237032,74.6368672146,0.0,5.77195648866
 01/01  06:00:00,64.4707997016,5.95487130886,0.0,26.8042437388,8.80141237637,15.3678112995,82.5556383231,76.77496743,0.0,5.78067089314
 01/01  07:00:00,83.5465920864,5.91484356033,0.0,25.9431191093,18.5082010057,25.6353820695,88.9786682025,77.4054624356,0.0,11.5732057669
 01/01  08:00:00,96.1417036386,5.78017451537,0.0,22.2172594449,19.4926561212,41.1001056674,92.9740424939,75.5004971741,0.0,17.4735453198
 01/01  09:00:00,109.626383512,5.62501405442,0.035496722634,17.7155604738,26.3286599382,57.9988325916,113.780395252,66.0172546684,0.0,47.7631405838
 01/01  10:00:00,94.704031052,5.65840741956,1.20409645144,18.7494895511,26.2443270014,42.8153538416,116.400773734,62.8069772718,18.025,35.5687964624
 01/01  11:00:00,73.8379170206,5.75582827169,1.47340418516,21.3917764025,21.7447113004,23.4437158914,108.679362706,61.1356157003,18.025,29.5187470059
 01/01  12:00:00,72.4095212704,5.79301372138,1.56111779613,22.240861253,19.3449162599,23.4437158914,107.21640474,59.7606743277,18.025,29.4307304122
 01/01  13:00:00,71.9993888033,5.79042932263,1.49449708731,21.7581145101,19.190480192,23.7425572507,104.155142152,56.7905884471,18.025,29.3395537048
 01/01  14:00:00,71.4424847925,5.77968947496,1.57529825309,21.1050262261,19.260583323,23.698576057,93.709263592,52.206234771,18.025,23.4780288209
 01/01  15:00:00,70.6705331848,5.7598510037,1.64635960683,20.281852305,19.260583323,23.698576057,97.2219117108,49.8575787398,18.025,29.339332971
 01/01  16:00:00,69.0288047471,5.71707482116,1.69075859481,18.9284503875,19.260583323,23.4086260847,90.8358703347,49.3324262594,18.025,23.4784440753
 01/01  17:00:00,78.9044015622,5.73983149826,0.85129489849,19.5174168747,19.260583323,27.8781056672,73.1852309998,49.3877017353,18.025,5.77252926449
 01/01  18:00:00,85.9915404134,5.65819850369,0.0,17.0308333451,18.1807569449,37.5792895564,60.535985017,48.994301245,0.0,11.541683772
 01/01  19:00:00,95.9170983896,5.53347395323,0.020392906701,13.1669732056,32.6059821062,37.0465235296,57.4393928602,51.6504626216,0.0,5.78893023859
 01/01  20:00:00,93.5516930949,5.45425758013,0.0432739347551,10.6264649857,36.8143715336,33.066984531,63.0713460539,51.4811480555,0.0,11.5901979984
 01/01  21:00:00,95.8401684042,5.36532729899,0.0665400010571,7.62110194676,36.43363367,38.8072253906,66.8403671503,49.4667341801,0.0,17.3736329702
 01/01  22:00:00,92.456289687,5.33845327966,0.0685466895897,6.61880456737,36.0963922311,36.7877557581,59.5341999413,47.9449207992,0.0,11.5892791421
 01/01  23:00:00,74.0445632047,5.42914117709,0.0407365609526,9.46362194355,30.9507766546,20.6087787026,66.4090182918,48.9353038143,0.0,17.4737144775
 01/01  24:00:00,55.1858099696,5.54232618996,0.0158486601503,12.9518980418,17.4250845679,11.7056064465,61.6299509277,50.0561147854,0.0,11.5738361423
 01/02  01:00:00,49.1162266648,5.5871383252,0.00706248942382,14.2745926098,11.6412384099,10.0650221343,56.3407202821,50.5676863123,0.0,5.77303396982
 01/02  02:00:00,48.4090140312,5.61555463849,0.00050961994838,15.1063943541,10.0992000411,10.047477231,50.9568234444,50.9368234444,0.0,0.02
 01/02  03:00:00,47.0622487786,5.63390211928,0.0,15.6013480006,8.25718729233,10.0299323277,56.639146676,50.8741540092,0.0,5.76499266683
 01/02  04:00:00,47.309822739,5.64310643087,0.0,15.8397171766,8.25718729233,10.0299323277,56.726716164,50.9621233572,0.0,5.76459280679
 01/02  05:00:00,48.9724435705,5.64622111738,0.0,15.8924363763,8.25718729233,11.6354268332,56.6863330221,50.9142501213,0.0,5.77208290079
 01/02  06:00:00,56.2244465752,5.63379451849,0.0,15.5766579914,12.1011305571,15.3678112995,62.5545586694,50.9799390985,0.0,11.5746195709
 01/02  07:00:00,79.8698513432,5.44468155711,0.0236586582648,9.85833543543,19.7275818095,37.2640762949,66.0793700231,48.604631337,0.0,17.4747386861
 01/02  08:00:00,94.9916724705,5.33807491406,0.057031292281,6.44855000376,24.3117294858,51.2795993405,69.1889769211,45.7649901477,0.0,23.4239867734
 01/02  09:00:00,83.4280105415,5.49856819071,0.099068353171,11.6103414955,23.6694662846,40.6342015617,76.8957330027,41.3218923158,0.0,35.5738406868
 01/02  10:00:00,80.8425047197,5.5730795318,1.74231425345,14.1989414081,23.6694662846,35.6302164847,99.3945023649,45.9527032102,18.025,35.4167991547
 01/02  11:00:00,66.8976541933,5.68896323497,1.86133908257,17.6162339523,18.7433767983,22.9618409725,95.2384428737,47.7783887759,18.025,29.4350540978
 01/02  12:00:00,67.552154674,5.7107727123,1.89224577828,18.220605076,18.7433767983,22.9618409725,88.999008174,47.4919871262,18.025,23.4820210478
 01/02  13:00:00,67.5889111747,5.71356601348,1.69102396145,18.4123415166,18.5889407304,23.1597249699,94.0875513639,46.7207266979,18.025,29.341824666
 01/02  14:00:00,67.2741880549,5.68831675613,1.61697899064,17.9504111712,18.7433767983,23.2517909448,89.9155784412,48.4127634689,18.025,23.4778149723
 01/02  15:00:00,67.5918641135,5.69317623848,1.55540674406,18.3247990217,18.7433767983,23.2517909448,98.2661911315,50.8963785226,18.025,29.3448126089
 01/02  16:00:00,69.4228872832,5.75625019455,1.4297393224,20.5083663938,18.7433767983,22.9618409725,99.52913591,58.0256520686,18.025,23.4784838414
 01/02  17:00:00,80.8220016101,5.87912540506,0.357416796482,24.6375894976,18.7433767983,27.431320555,90.0975629928,66.2999616146,18.025,5.77260137815
 01/02  18:00:00,96.0763967651,5.84908202849,0.0,24.3228556641,17.6635504202,40.6971502883,87.3003940198,75.7426277622,0.0,11.5577662577
 01/02  19:00:00,102.243385655,5.8245441988,0.000395535017736,24.0083133822,27.5259009287,37.3340067412,100.52259092,83.0749817347,0.0,17.4476091855
 01/02  20:00:00,103.947697697,5.79563899042,0.00954814309179,23.4075893236,33.8341110165,33.3544677425,95.4762781868,83.8862321345,0.0,11.5900460524
 01/02  21:00:00,109.802933915,5.71692231926,0.0354136524946,21.1615146418,36.5179666069,38.8247702939,96.1652020658,84.5743361184,0.0,11.5908659474
 01/02  22:00:00,104.005255378,5.70381369054,0.0416538625644,20.8849982009,32.965339924,36.8579353714,101.720929555,84.2482359933,0.0,17.4726935619
 01/02  23:00:00,85.821298254,5.87218713391,0.00890267518498,26.1131313611,25.6355707503,20.6438685092,95.7455921539,84.1394861244,0.0,11.6061060295
 01/02  24:00:00,72.0048832619,6.05905297615,0.0,31.6724680385,15.0252895274,11.7056064465,96.8217233503,85.2797258834,0.0,11.5419974669
 01/03  01:00:00,69.350028585,6.13623341411,0.0,33.9663599695,11.6412384099,10.0650221343,91.9412763766,86.1683462686,0.0,5.77293010804
 01/03  02:00:00,68.8421205938,6.17284364276,0.0,34.9827185139,10.0992000411,10.047477231,91.799986102,86.0352005803,0.0,5.76478552166
 01/03  03:00:00,67.997406974,6.20903698704,0.0,35.961370165,8.25718729233,10.0299323277,85.7807322309,85.7607322309,0.0,0.02
 01/03  04:00:00,68.98362597,6.24397528304,0.0,36.9126503935,8.25718729233,10.0299323277,91.8478184917,86.0829378001,0.0,5.76488069158
 01/03  05:00:00,71.0212299229,6.26271820336,0.0,37.3247224538,8.25718729233,11.6354268332,91.4654857394,85.6931498873,0.0,5.77233585205
 01/03  06:00:00,77.8006138149,6.23625356172,0.0,36.5503624686,12.1011305571,15.3678112995,95.7442298931,84.1694820288,0.0,11.5747478643
 01/03  07:00:00,98.7611689406,5.9432025796,0.0,28.274784675,19.7275818095,37.2640762949,99.0673941521,81.5953983086,0.0,17.4719958435
 01/03  08:00:00,112.040469377,5.77097721869,0.0,23.1214632218,24.3117294858,51.2795993405,100.333106561,76.9076959664,0.0,23.4254105947
 01/03  09:00:00,100.82744914,5.96887077794,0.0251943710157,28.6133422706,23.6694662846,40.6342015617,106.812267145,65.3139912597,0.0,41.4982758849
 01/03  10:00:00,95.809437663,5.99674476508,1.22628374404,29.2582366689,23.6694662846,35.6302164847,110.787408761,63.2469714497,18.025,29.515437311
 01/03  11:00:00,81.5180647863,6.11198882403,1.45891942791,32.2160341985,18.7433767983,22.9618409725,109.670233209,62.2078507855,18.025,29.4373824232
 01/03  12:00:00,81.0990157213,6.10614514261,1.52947541564,31.7348606398,18.7433767983,22.9618409725,107.846264196,60.4711067417,18.025,29.3501574547
 01/03  13:00:00,79.2020401938,6.04831082246,1.40928314578,29.9724654355,18.5889407304,23.1597249699,99.1560366537,57.6539641711,18.025,23.4770724826
 01/03  14:00:00,77.2301011973,5.97587733607,1.43089380996,27.8048430687,18.7433767983,23.2517909448,103.790392135,56.419143302,18.025,29.3462488329
