Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.1765578981,1.46467915471,0.0,0.0,2.55330491699,7.80157382632,38.9632691208,37.0507039155,1.91256520537
 01/01  02:00:00,16.5530791898,1.42992506238,0.0,0.0,2.55330491699,7.21284921042,36.7068165856,35.6080339829,1.09878260268
 01/01  03:00:00,16.2695727489,1.44078092941,0.0,0.0,2.55330491699,6.91848690247,36.1899273358,35.7014816852,0.488445650671
 01/01  04:00:00,16.1590411126,1.47743044708,0.0,0.0,2.55330491699,6.7713057485,37.1966721081,36.7082264575,0.488445650671
 01/01  05:00:00,18.2186361054,1.46053199213,0.0,0.0,3.82705111198,7.57405300124,37.3211325218,36.2223499191,1.09878260268
 01/01  06:00:00,22.6534791851,1.3567626099,0.0,0.0,6.02426329834,9.91545327661,39.1835451445,33.4055125764,5.77803256811
 01/01  07:00:00,27.8345861589,1.21961850355,0.0,0.0,6.51253267309,14.7454349813,49.2613174801,29.852426317,19.4088911631
 01/01  08:00:00,27.8756358405,1.21356491224,0.0,0.0,6.01364874671,17.9699221805,50.5179462564,29.8883811893,20.6295650671
 01/01  09:00:00,23.1049780524,1.3200418793,0.0,0.0,3.66783283761,18.1171033345,52.7055391806,32.8897567162,19.8157824644
 01/01  10:00:00,20.1162112363,1.15490690372,0.0,0.0,3.10526160149,15.8560427302,46.134433693,28.7599990367,17.3744346563
 01/01  11:00:00,17.2994511412,1.25477351178,0.0,0.0,3.10526160149,12.9394160272,47.0837039588,31.3368345078,15.746869451
 01/01  12:00:00,17.4997343101,1.30787552683,0.0,0.0,3.10526160149,13.0865971812,45.3867802252,32.6915955342,12.6951846909
 01/01  13:00:00,17.3035581085,1.25888047927,0.0,0.0,3.10526160149,12.9394160272,42.4945945098,31.4269750242,11.0676194856
 01/01  14:00:00,16.6440607056,1.04092653838,0.0,0.0,3.10526160149,12.4978725653,35.8794787641,26.0325331826,9.84694558153
 01/01  15:00:00,16.4262282847,0.970275271512,0.0,0.0,3.10526160149,12.3506914113,33.1669758049,24.5407041274,8.6262716775
 01/01  16:00:00,17.7745208594,0.953558392907,0.0,0.0,4.02872759285,12.7922348732,34.0763537819,24.2294082003,9.84694558153
 01/01  17:00:00,27.9670702961,1.01725444216,0.0,0.0,6.50191812146,17.7693977319,37.4474113351,25.9729005483,11.4745107869
 01/01  18:00:00,37.8411940723,0.982237742868,0.0,0.0,8.38069375907,23.1212625696,40.1707602378,25.0342277388,15.136532499
 01/01  19:00:00,40.0332621265,0.913406300816,0.0,0.0,10.6415932552,23.1212625696,40.8741677221,23.0928417645,17.7813259577
 01/01  20:00:00,39.084222686,0.933644838581,0.0,0.0,12.3080778603,20.4854999863,40.430924327,23.463380972,16.967543355
 01/01  21:00:00,38.6875566885,0.977099734333,0.0,0.0,12.456681583,19.8967753704,40.0263098907,24.4828860904,15.5434238003
 01/01  22:00:00,33.3016821222,1.05472619003,0.0,0.0,9.18739968257,17.702556249,39.185596545,26.490411854,12.6951846909
 01/01  23:00:00,26.6018795093,1.29023613877,0.0,0.0,5.91811778209,14.0365255879,44.1632690569,33.0956495714,11.0676194856
 01/01  24:00:00,20.8977872321,1.48265293294,0.0,0.0,3.54045821811,10.5176760807,44.553856177,38.3689323076,6.18492386945
 01/02  01:00:00,17.3652543745,1.65337563107,0.0,0.0,2.55330491699,7.80157382632,44.9649951435,43.0509596779,1.91403546563
 01/02  02:00:00,16.8520054987,1.72885137125,0.0,0.0,2.55330491699,7.21284921042,46.0695877922,44.9698039817,1.09978381051
 01/02  03:00:00,16.61297372,1.78418190053,0.0,0.0,2.55330491699,6.91848690247,46.9977440614,46.5090273828,0.488716678599
 01/02  04:00:00,16.5389281527,1.85731748717,0.0,0.0,2.55330491699,6.7713057485,49.1837066763,48.6949827275,0.488723948842
 01/02  05:00:00,18.6423577758,1.88425366254,0.0,0.0,3.82705111198,7.57405300124,50.518407109,49.4184472908,1.09995981817
 01/02  06:00:00,23.2111674671,1.91445089185,0.0,0.0,6.02426329834,9.91545327661,56.461503749,50.6740559862,5.78744776284
 01/02  07:00:00,28.4924425747,1.8774749194,0.0,0.0,6.51253267309,14.7454349813,69.5387865236,50.093713809,19.4450727145
 01/02  08:00:00,28.6412228494,1.78562255879,0.0,0.0,6.01364874671,18.163451543,67.8294679436,47.1611784313,20.6682895123
 01/02  09:00:00,25.083384838,1.85203509628,0.0,0.0,4.35151303671,18.8798367041,61.9171485195,42.0641901013,19.8529584182
 01/02  10:00:00,22.0365769042,1.62885900297,0.0,0.0,3.78894180059,16.6187760998,52.1709016702,34.7639380536,17.4069636166
 01/02  11:00:00,19.0238765839,1.53278538575,0.0,0.0,3.78894180059,13.7021493968,47.6097239157,31.8334235007,15.776300415
 01/02  12:00:00,19.3406598959,1.70238754398,0.0,0.0,3.78894180059,13.8493305508,49.248210876,36.5294039639,12.7188069121
 01/02  13:00:00,19.0109014768,1.68307034299,0.0,0.0,3.69398621738,13.6338449159,47.0211381267,35.9329944162,11.0881437105
 01/02  14:00:00,18.6447682299,1.59522049399,0.0,0.0,3.78894180059,13.2606059349,43.3774454164,33.5122991071,9.86514630931
 01/02  15:00:00,18.5210902452,1.61872366334,0.0,0.0,3.78894180059,13.1134247809,42.9443855278,34.3022366197,8.64214890812
 01/02  16:00:00,19.9872413271,1.71986529187,0.0,0.0,4.71240779196,13.5549682428,46.9178685426,37.0527222333,9.86514630931
 01/02  17:00:00,30.1156753276,1.71944590502,0.0,0.0,7.18559832057,18.5321311015,48.7977032743,37.3018937634,11.4958095109
 01/02  18:00:00,38.3700590663,1.3175733744,0.0,0.0,8.38069375907,23.3147919321,49.4420317624,34.2772300479,15.1648017145
 01/02  19:00:00,40.3062000933,1.18634426767,0.0,0.0,10.6415932552,23.1212625696,48.3060153593,30.4913859423,17.814629417
 01/02  20:00:00,39.4230956354,1.27251778796,0.0,0.0,12.3080778603,20.4854999863,49.9931340674,32.9938362511,16.9992978162
 01/02  21:00:00,39.1321093555,1.4216524013,0.0,0.0,12.456681583,19.8967753704,53.0038311692,37.4313636543,15.5724675149
 01/02  22:00:00,33.9278157553,1.68085982307,0.0,0.0,9.18739968257,17.702556249,58.2779712389,45.5591643268,12.7188069121
 01/02  23:00:00,27.2412831729,1.92963980244,0.0,0.0,5.91811778209,14.0365255879,64.2038843498,53.1157406393,11.0881437105
 01/02  24:00:00,21.5756033575,2.16046905835,0.0,0.0,3.54045821811,10.5176760807,66.2221149835,60.0259608778,6.19615410574
 01/03  01:00:00,18.2105233146,2.4986445712,0.0,0.0,2.55330491699,7.80157382632,72.7398936844,70.8227890959,1.91710458848
 01/03  02:00:00,18.0101296443,2.88697551682,0.0,0.0,2.55330491699,7.21284921042,85.304893151,84.2035796164,1.10131353464
 01/03  03:00:00,17.9205766278,3.09178480829,0.0,0.0,2.55330491699,6.91848690247,91.4488809681,90.959782239,0.489098729098
 01/03  04:00:00,17.7270469079,3.04543624238,0.0,0.0,2.55330491699,6.7713057485,88.9537118726,88.4646060073,0.489105865277
 01/03  05:00:00,19.6954890168,2.93738490357,0.0,0.0,3.82705111198,7.57405300124,84.9525585844,83.8510722859,1.10148629854
 01/03  06:00:00,24.0927362971,2.79601972193,0.0,0.0,6.02426329834,9.91545327661,84.4414916143,78.643767765,5.79772384938
 01/03  07:00:00,29.2145148571,2.59954720173,0.0,0.0,6.51253267309,14.7454349813,91.6144952177,72.1337129405,19.4807822772
 01/03  08:00:00,29.3460201757,2.49041988509,0.0,0.0,6.01364874671,18.163451543,88.9804173011,68.2741437599,20.7062735412
 01/03  09:00:00,25.8848493414,2.65349959969,0.0,0.0,4.35151303671,18.8798367041,86.364374393,66.4749513189,19.8894230741
 01/03  10:00:00,23.1207123796,2.71299447836,0.0,0.0,3.78894180059,16.6187760998,84.9719786334,67.5331084429,17.4388701905
 01/03  11:00:00,20.0994347721,2.60834357396,0.0,0.0,3.78894180059,13.7021493968,79.3620016988,63.5568334312,15.8051682676
 01/03  12:00:00,20.239362259,2.60108990701,0.0,0.0,3.78894180059,13.8493305508,75.4006257628,62.6586486006,12.7419771622
 01/03  13:00:00,20.0187383889,2.69090725507,0.0,0.0,3.69398621738,13.6338449159,76.0538319009,64.9455566616,11.1082752392
 01/03  14:00:00,19.1202032507,2.07065551474,0.0,0.0,3.78894180059,13.2606059349,56.7772258012,46.8942270041,9.88299879707
 01/03  15:00:00,18.7537365589,1.85136997697,0.0,0.0,3.78894180059,13.1134247809,49.7356726076,41.0779502527,8.65772235489
 01/03  16:00:00,20.2055321814,1.93815614613,0.0,0.0,4.71240779196,13.5549682428,53.9456738824,44.0626750853,9.88299879707
 01/03  17:00:00,30.4061236419,2.00989421929,0.0,0.0,7.18559832057,18.5321311015,57.9790233574,46.4623226375,11.51670072
 01/03  18:00:00,38.6444211168,1.59193542497,0.0,0.0,8.38069375907,23.3147919321,57.7596120894,42.5670820429,15.1925300465
 01/03  19:00:00,40.595557708,1.47570188239,0.0,0.0,10.6415932552,23.1212625696,56.9838248071,39.1365291358,17.8472956712
 01/03  20:00:00,39.6652665728,1.51468872534,0.0,0.0,12.3080778603,20.4854999863,57.1996709364,40.1692262267,17.0304447098
 01/03  21:00:00,39.2865314044,1.57607445025,0.0,0.0,12.456681583,19.8967753704,57.4212072187,41.8202516915,15.6009555272
 01/03  22:00:00,33.8972566102,1.65030067804,0.0,0.0,9.18739968257,17.702556249,56.5752129938,43.8332358316,12.7419771622
 01/03  23:00:00,27.1507925287,1.83914915816,0.0,0.0,5.91811778209,14.0365255879,60.3408502421,49.2325750029,11.1082752392
 01/03  24:00:00,21.420812525,2.00567822587,0.0,0.0,3.54045821811,10.5176760807,59.9752480824,53.7680786119,6.20716947053
 01/04  01:00:00,17.8572863058,2.14540756245,0.0,0.0,2.55330491699,7.80157382632,59.4730948305,57.5529807753,1.92011405517
 01/04  02:00:00,17.3509413813,2.22778725382,0.0,0.0,2.55330491699,7.21284921042,60.9489971854,59.8461838475,1.10281333788
