Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.498885812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.5089539085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.4837560432,0.0,0.0,0.0,15.863942322,29.242365,6.08829739283,0.0,3.20568,2.88261739283
 01/01  04:00:00,55.487815299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.7024241391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.6878834655,0.0,0.0,0.0,15.863942322,29.242365,6.08832791569,0.0,3.20568,2.88264791569
 01/01  07:00:00,55.6929347795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,48.485893705,0.0,0.0,0.0,15.863942322,29.242365,6.08835863811,0.0,3.20568,2.88267863811
 01/01  09:00:00,47.1227315502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  10:00:00,47.2050421247,0.0,0.0,0.0,15.863942322,29.242365,6.0899073255,0.0,3.20568,2.8842273255
 01/01  11:00:00,47.2316474716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  12:00:00,47.9351083884,0.0,0.0,0.0,15.863942322,29.242365,6.08991422551,0.0,3.20568,2.88423422551
 01/01  13:00:00,58.0034133531,1.68577267064,9.05499536009,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  14:00:00,63.7071464356,2.41476168272,13.9711275804,0.0,15.863942322,29.242365,6.08992182213,0.0,3.20568,2.88424182213
 01/01  15:00:00,68.1149033888,2.7899829542,17.9686344969,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,60.7457041762,1.95144615674,11.4656385004,0.0,15.863942322,29.242365,6.08840785556,0.0,3.20568,2.88272785556
 01/01  17:00:00,52.1903528281,0.714762366323,2.86187384261,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.690065234,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.6250918647,0.0,0.0,0.0,15.863942322,29.242365,6.08840885751,0.0,3.20568,2.88272885751
 01/01  20:00:00,55.8047885782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.7682435405,0.0,0.0,0.0,15.863942322,29.242365,6.08829349306,0.0,3.20568,2.88261349306
 01/01  22:00:00,55.6340044592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4676127279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1767029992,0.0,0.0,0.0,15.863942322,29.242365,6.08832455834,0.0,3.20568,2.88264455834
 01/02  01:00:00,55.4427100652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4281481855,0.0,0.0,0.0,15.863942322,29.242365,6.0897981191,0.0,3.20568,2.8841181191
 01/02  03:00:00,55.4164727829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4063726902,0.0,0.0,0.0,15.863942322,29.242365,6.08991683824,0.0,3.20568,2.88423683824
 01/02  05:00:00,55.6153408863,0.0,0.0,0.0,15.863942322,29.242365,6.08981435748,0.0,3.20568,2.88413435748
 01/02  06:00:00,55.5968362689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,66.4786074643,9.242167239,0.00669229136505,0.0,15.863942322,29.818365,406.165689097,400.075977162,3.20568,2.88403193509
 01/02  08:00:00,123.932878093,9.242167239,0.00493253434113,0.0,80.527626,29.818365,370.931453777,364.837771593,3.20568,2.88800218392
 01/02  09:00:00,167.544204275,9.242167239,0.0172798354415,0.0,80.527626,75.0917375,206.839459735,174.119954339,24.0426,8.67690539637
 01/02  10:00:00,168.217244239,9.242167239,1.11960680569,0.0,80.527626,75.0917375,78.7935065282,37.299151749,24.0426,17.4517547792
 01/02  11:00:00,179.113786037,9.5334139223,7.6840414762,0.0,80.527626,79.0911225,63.0414012356,13.5199113244,32.0568,17.4646899112
 01/02  12:00:00,192.895810474,10.5261816815,19.6700762572,0.0,80.527626,79.0911225,52.5046123762,0.024356192894,32.0568,20.4234561833
 01/02  13:00:00,214.039064657,11.8836173126,40.1003762094,0.0,80.527626,79.0911225,55.4371079415,0.0,32.0568,23.3803079415
 01/02  14:00:00,220.536514454,13.0750488966,49.3604846913,0.0,80.527626,75.0917375,39.4716653646,0.039811234504,16.0284,23.4034541301
 01/02  15:00:00,223.944190293,13.826444069,52.0160086897,0.0,80.527626,75.0917375,30.5765491979,0.0,16.0284,14.5481491979
 01/02  16:00:00,211.501001312,13.0878302076,42.3584355964,0.0,80.527626,73.092045,23.6653305854,0.0793938638434,3.20568,20.3802567215
 01/02  17:00:00,180.117698495,9.3911498701,13.4645730155,0.0,80.527626,73.092045,11.7692608072,5.67573507069,3.20568,2.88784573648
 01/02  18:00:00,131.422955244,9.242167239,1.12031675533,0.0,80.527626,29.818365,30.905085394,24.8114347066,3.20568,2.88797068744
 01/02  19:00:00,130.407227117,9.242167239,0.0,0.0,80.527626,29.818365,88.3711147774,79.3960154152,3.20568,5.76941936214
 01/02  20:00:00,131.081153475,9.242167239,0.0,0.0,80.527626,29.818365,167.852740722,158.869293534,3.20568,5.77776718795
 01/02  21:00:00,131.110271948,9.242167239,0.0,0.0,80.527626,29.818365,173.435605486,164.456678131,3.20568,5.77324735507
 01/02  22:00:00,55.5555947395,0.0,0.0,0.0,15.863942322,29.242365,11.8556752313,0.0,3.20568,8.6499952313
 01/02  23:00:00,55.434910172,0.0,0.0,0.0,15.863942322,29.242365,6.09519290537,0.0,3.20568,2.88951290537
 01/02  24:00:00,56.2064390819,0.0,0.0,0.0,15.863942322,29.242365,6.09268529013,0.0,3.20568,2.88700529013
 01/03  01:00:00,55.4573127709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4533617925,0.0,0.0,0.0,15.863942322,29.242365,6.08979390601,0.0,3.20568,2.88411390601
 01/03  03:00:00,55.4386129267,0.0,0.0,0.0,15.863942322,29.242365,6.0899139656,0.0,3.20568,2.8842339656
 01/03  04:00:00,55.42670017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4821054755,0.0,0.0,0.0,15.863942322,29.242365,6.08981268855,0.0,3.20568,2.88413268855
 01/03  06:00:00,56.3023494934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,66.8083461032,9.242167239,0.00113528931454,0.0,15.863942322,29.818365,465.881598209,459.791886745,3.20568,2.88403146401
 01/03  08:00:00,123.921436834,9.242167239,0.00446251164724,0.0,80.527626,29.818365,394.866935805,388.773437066,3.20568,2.88781873984
 01/03  09:00:00,167.545985907,9.242167239,0.0140137186106,0.0,80.527626,75.0917375,216.281665314,183.561580971,24.0426,8.67748434258
 01/03  10:00:00,167.381106122,9.242167239,0.289059524918,0.0,80.527626,75.0917375,83.530655656,42.0347010743,24.0426,17.4533545816
 01/03  11:00:00,179.208943257,9.42198513087,7.89314093785,0.0,80.527626,79.0911225,62.4555591221,12.9324279769,32.0568,17.4663311452
 01/03  12:00:00,195.662657346,10.2329808438,22.7068447666,0.0,80.527626,79.0911225,52.4945224962,0.0166048966182,32.0568,20.4211175996
 01/03  13:00:00,209.965721724,11.1994508855,36.7138207972,0.0,80.527626,79.0911225,55.4394906121,0.0,32.0568,23.3826906121
 01/03  14:00:00,211.190006223,12.355087363,40.7505743556,0.0,80.527626,75.0917375,39.4756659088,0.041363544355,16.0284,23.4059023645
 01/03  15:00:00,214.255563877,13.0770883033,43.0957613826,0.0,80.527626,75.0917375,33.477935722,0.0,16.0284,17.449535722
 01/03  16:00:00,206.882061567,12.4986964548,38.3381776972,0.0,80.527626,73.092045,20.6974862774,0.0216535356543,3.20568,17.4701527418
 01/03  17:00:00,183.844410571,9.33031485116,17.2291263206,0.0,80.527626,73.092045,7.20802046626,1.11439619668,3.20568,2.88794426958
 01/03  18:00:00,133.137919652,9.242167239,2.85041957864,0.0,80.527626,29.818365,30.1657410472,24.0721912095,3.20568,2.88786983776
 01/03  19:00:00,130.406046992,9.242167239,0.0,0.0,80.527626,29.818365,98.5185591951,89.5443320016,3.20568,5.76854719353
 01/03  20:00:00,130.846327421,9.242167239,0.0,0.0,80.527626,29.818365,167.34916423,158.366055506,3.20568,5.77742872379
 01/03  21:00:00,130.902135955,9.242167239,0.0,0.0,80.527626,29.818365,163.221600745,151.365587605,3.20568,8.65033313937
 01/03  22:00:00,55.4171997911,0.0,0.0,0.0,15.863942322,29.242365,8.97930876675,0.0,3.20568,5.77362876675
 01/03  23:00:00,55.4468498715,0.0,0.0,0.0,15.863942322,29.242365,6.09502609737,0.0,3.20568,2.88934609737
 01/03  24:00:00,56.2132240894,0.0,0.0,0.0,15.863942322,29.242365,6.09263142779,0.0,3.20568,2.88695142779
 01/04  01:00:00,55.4603050792,0.0,0.0,0.0,15.863942322,29.242365,6.08988843645,0.0,3.20568,2.88420843645
 01/04  02:00:00,55.4544817968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.4464671215,0.0,0.0,0.0,15.863942322,29.242365,6.08978838223,0.0,3.20568,2.88410838223
 01/04  04:00:00,55.4330467132,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.6357633782,0.0,0.0,0.0,15.863942322,29.242365,6.08990969585,0.0,3.20568,2.88422969585
 01/04  06:00:00,55.6153312256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,66.4514341644,9.242167239,0.00110840397264,0.0,15.863942322,29.818365,439.621585893,433.531685836,3.20568,2.88422005625
 01/04  08:00:00,123.916739604,9.242167239,0.00411825018409,0.0,80.527626,29.818365,382.849982777,376.756568989,3.20568,2.88773378791
 01/04  09:00:00,167.544549667,9.242167239,0.0137855242793,0.0,80.527626,75.0917375,214.583378311,181.862529712,24.0426,8.67824859818
 01/04  10:00:00,169.119380114,9.242167239,2.02500067093,0.0,80.527626,75.0917375,73.8094408075,32.3112443912,24.0426,17.4555964162
 01/04  11:00:00,184.404307739,9.34058072917,13.1404064459,0.0,80.527626,79.0911225,54.702562083,5.17718326804,32.0568,17.4685788149
 01/04  12:00:00,198.392321609,9.6211330173,26.0248664094,0.0,80.527626,79.0911225,52.5067165277,0.0284714143896,32.0568,20.4214451133
