Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,150.263394113,32.7137905513,0.0,0.0,43.513341876,52.539744,142.457817331,137.603557331,4.83426,0.02
 01/01  02:00:00,132.889632697,15.4092766837,0.0,0.0,43.513341876,52.539744,101.709834759,96.8555747588,4.83426,0.02
 01/01  03:00:00,150.102308412,32.5383110101,0.0,0.0,43.513341876,52.539744,144.957892167,140.103632167,4.83426,0.02
 01/01  04:00:00,131.109679023,13.6255290305,0.0,0.0,43.513341876,52.539744,101.162481031,96.3082210308,4.83426,0.02
 01/01  05:00:00,150.715880763,32.7186897459,0.0,0.0,43.513341876,52.539744,154.554882588,141.107427359,4.83426,8.61319522938
 01/01  06:00:00,145.075332639,27.1845737898,0.0,0.0,43.513341876,52.539744,105.166811826,100.312551826,4.83426,0.02
 01/01  07:00:00,141.246743724,23.2339838304,0.0,0.0,43.513341876,52.539744,151.649344725,146.795084725,4.83426,0.02
 01/01  08:00:00,122.888965995,11.1003901861,0.0,0.0,43.513341876,52.539744,88.6573174478,83.8030574478,4.83426,0.02
 01/01  09:00:00,115.838184025,15.9332832198,0.0,0.0,43.513341876,52.539744,122.428224601,117.573964601,4.83426,0.02
 01/01  10:00:00,113.805747518,13.9582852036,0.0,0.0,43.513341876,52.539744,84.1349640657,70.6793537288,4.83426,8.62135033689
 01/01  11:00:00,104.526025435,4.68757509828,0.0,0.0,43.513341876,52.539744,80.1924906222,75.3382306222,4.83426,0.02
 01/01  12:00:00,111.887417309,11.1639719907,0.0,0.0,43.513341876,52.539744,44.7179722761,39.8637122761,4.83426,0.02
 01/01  13:00:00,104.424800403,4.68757509828,0.0,0.0,43.513341876,52.539744,60.0450292496,46.5896054605,4.83426,8.62116378907
 01/01  14:00:00,103.529790225,3.75006007863,0.0,0.0,43.513341876,52.539744,33.7358158279,28.8815558279,4.83426,0.02
 01/01  15:00:00,104.494979425,4.68757509828,0.0,0.0,43.513341876,52.539744,37.6908202395,32.8365602395,4.83426,0.02
 01/01  16:00:00,103.522738912,3.75006007863,0.0,0.0,43.513341876,52.539744,34.2693625139,29.4151025139,4.83426,0.02
 01/01  17:00:00,122.222665555,4.68757509828,0.0,0.0,43.513341876,52.539744,64.8606059923,51.4145017225,4.83426,8.61184426982
 01/01  18:00:00,127.361306721,9.83782076395,0.0,0.0,43.513341876,52.539744,53.9821903605,49.1279303605,4.83426,0.02
