Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5479136767,2.19310225517,0.0,0.0,1.85583932782,5.577,47.71142199,42.3985846661,3.0011,2.31173732393
 01/01  02:00:00,9.49390552299,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.51753336542,0.0,0.0,0.0,0.618613109274,5.0,3.59318001665,0.0,3.0011,0.592080016653
 01/01  04:00:00,9.52977002285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.67956911552,0.0,0.0,0.0,0.618613109274,5.0,3.59318590742,0.0,3.0011,0.592085907425
 01/01  06:00:00,13.7007214591,2.19310225517,0.0,0.0,1.85583932782,5.577,49.3900546639,44.8684046639,4.50165,0.02
 01/01  07:00:00,28.1755922119,2.19310225517,0.0,0.0,3.71167865564,18.077,54.8658488694,39.6228946575,13.50495,1.73800421193
 01/01  08:00:00,27.4982141322,2.19310225517,0.0,0.0,3.71167865564,18.077,59.7707457082,37.0250631291,21.0077,1.73798257902
 01/01  09:00:00,20.5980869665,2.19310225517,0.0,0.0,3.71167865564,13.077,53.1912583257,37.020519296,15.0055,1.16523902974
 01/01  10:00:00,20.6062688926,2.19310225517,0.0,0.0,3.71167865564,13.077,52.6610564369,35.9173365742,15.0055,1.73821986272
 01/01  11:00:00,25.6015236212,2.19310225517,0.0,0.0,3.71167865564,18.077,70.2559230224,32.6290268148,33.0121,4.61479620765
 01/01  12:00:00,26.7612123856,2.19310225517,0.0,0.0,3.71167865564,18.077,74.955308515,29.8258630697,40.51485,4.61459544523
 01/01  13:00:00,25.8240191232,2.19310225517,0.0,0.0,3.71167865564,18.077,68.5284791269,28.4786105816,36.0132,4.03666854529
 01/01  14:00:00,25.6224560114,2.19310225517,0.0,0.0,3.71167865564,18.077,63.5681567973,28.5942177548,31.51155,3.46238904249
 01/01  15:00:00,20.6214335087,2.19310225517,0.0,0.0,3.71167865564,13.077,54.0778688199,29.6098908364,21.0077,3.4602779835
 01/01  16:00:00,20.6081511635,2.19310225517,0.0,0.0,3.71167865564,13.077,54.221094321,31.8267509798,19.50715,2.88719334129
 01/01  17:00:00,23.057996695,2.19310225517,0.0,0.0,3.71167865564,13.077,59.9437431743,34.5484676085,22.50825,2.88702556579
 01/01  18:00:00,28.060854184,2.19310225517,0.0,0.0,3.71167865564,18.077,64.0027325499,35.0303011639,25.50935,3.46308138603
 01/01  19:00:00,28.0641359005,2.19310225517,0.0,0.0,3.71167865564,18.077,64.5203846424,34.3959988167,25.50935,4.61503582571
