Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.539184289,4.03590918786,0.0,0.0,4.58992532963,8.1892,80.02209711,69.1763355785,3.33988,7.50588153145
 01/01  02:00:00,14.6943792258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  03:00:00,14.7212751003,0.0,0.0,0.0,1.52997510988,7.4902,3.93194547234,0.0,3.33988,0.592065472345
 01/01  04:00:00,14.7360373624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  05:00:00,14.8874579279,0.0,0.0,0.0,1.52997510988,7.4902,3.93195138623,0.0,3.33988,0.592071386226
 01/01  06:00:00,22.6787306923,4.03590918786,0.0,0.0,4.58992532963,8.1892,77.9705729535,69.6008729535,8.3497,0.02
 01/01  07:00:00,38.6429332773,4.03590918786,0.0150382726647,0.0,9.17985065927,19.4245,87.1347736908,65.8200920915,16.6994,4.61528159928
 01/01  08:00:00,45.051829305,4.03590918786,0.0133340932825,0.0,9.17985065927,26.9147,85.1134524942,54.8748433311,25.0491,5.18950916316
 01/01  09:00:00,41.8631984886,4.03590918786,0.0,0.0,9.17985065927,26.9147,97.299597149,59.2878039666,33.3988,4.61299318236
 01/01  10:00:00,34.3780903585,4.03590918786,0.0,0.0,9.17985065927,19.4245,93.2972155005,63.6329425329,25.0491,4.61517296763
 01/01  11:00:00,41.9043871519,4.03590918786,0.0048750847703,0.0,9.17985065927,26.9147,108.22828992,51.3782186572,41.7485,15.1015712626
 01/01  12:00:00,42.6740480148,4.03590918786,0.0,0.0,9.17985065927,26.9147,93.2944611561,36.4437055402,41.7485,15.1022556159
 01/01  13:00:00,42.0112536901,4.03590918786,0.0,0.0,9.17985065927,26.9147,74.3609813351,20.4458701722,41.7485,12.166611163
 01/01  14:00:00,34.5039534688,4.03590918786,0.0,0.0,9.17985065927,19.4245,59.6072160861,14.0421243413,33.3988,12.1662917448
 01/01  15:00:00,34.5100648762,4.03590918786,0.0,0.0,9.17985065927,19.4245,49.3467165716,15.0477695577,25.0491,9.24984701389
 01/01  16:00:00,34.4922872955,4.03590918786,0.0,0.0,9.17985065927,19.4245,60.8417368363,18.1944677598,33.3988,9.24846907644
 01/01  17:00:00,41.9084954503,4.03590918786,0.00515863393711,0.0,9.17985065927,26.9147,80.7140544167,21.3671384694,50.0982,9.24871594734
 01/01  18:00:00,46.0993705751,4.03590918786,0.0,0.0,9.17985065927,26.9147,104.646757099,42.3811421381,50.0982,12.1674149604
 01/01  19:00:00,46.0909747445,4.03590918786,0.0,0.0,9.17985065927,26.9147,109.596848531,44.3973552398,50.0982,15.1012932913
 01/01  20:00:00,38.7297148662,4.03590918786,0.0,0.0,9.17985065927,19.4245,93.1692798717,44.6690543239,33.3988,15.1014255477
 01/01  21:00:00,38.7031097731,4.03590918786,0.0,0.0,9.17985065927,19.4245,92.8938992131,47.3289463026,33.3988,12.1661529105
 01/01  22:00:00,38.6293363421,4.03590918786,0.0,0.0,9.17985065927,19.4245,95.2794322862,55.1273988756,25.0491,15.1029334106
 01/01  23:00:00,38.5172487668,4.03590918786,0.0,0.0,9.17985065927,19.4245,88.175062671,59.3085428295,16.6994,12.1671198414
 01/01  24:00:00,39.3093021786,4.03590918786,0.0,0.0,9.17985065927,19.4245,76.1615687078,61.465337661,8.3497,6.3465310468
 01/02  01:00:00,22.5576535252,4.03590918786,0.0,0.0,4.58992532963,8.1892,79.6653527865,69.9787946159,3.33988,6.34667817061
 01/02  02:00:00,14.6833959934,0.0,0.0,0.0,1.52997510988,7.4902,3.93194273737,0.0,3.33988,0.592062737372
 01/02  03:00:00,14.7045946666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7234123975,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.878224604,0.0,0.0,0.0,1.52997510988,7.4902,3.9319486556,0.0,3.33988,0.592068655603
 01/02  06:00:00,22.6781674666,4.03590918786,0.0,0.0,4.58992532963,8.1892,78.1365359731,69.7668359731,8.3497,0.02
 01/02  07:00:00,38.6492728878,4.03590918786,0.0155285057081,0.0,9.17985065927,19.4245,85.3478755511,63.4590959264,16.6994,5.18937962469
 01/02  08:00:00,45.0793659398,4.03590918786,0.0220417257995,0.0,9.17985065927,26.9147,95.6268501661,52.5223018801,25.0491,18.055448286
 01/02  09:00:00,41.9178426891,4.03590918786,0.00520656974408,0.0,9.17985065927,26.9147,96.7951110758,47.1123142185,33.3988,16.2839968573
 01/02  10:00:00,34.4457588079,4.03590918786,0.0,0.0,9.17985065927,19.4245,80.0418346339,41.0686258676,25.0491,13.9241087663
 01/02  11:00:00,41.9543615622,4.03590918786,0.00392691986477,0.0,9.17985065927,26.9147,90.6794207489,36.7642802542,41.7485,12.1666404947
 01/02  12:00:00,42.6896357706,4.03590918786,0.0,0.0,9.17985065927,26.9147,81.3334785471,25.6643141709,41.7485,13.9206643762
 01/02  13:00:00,42.0215761668,4.03590918786,0.0,0.0,9.17985065927,26.9147,69.5071083252,15.5930874006,41.7485,12.1655209246
 01/02  14:00:00,34.5058468113,4.03590918786,0.0,0.0,9.17985065927,19.4245,59.2121785379,15.3963186875,33.3988,10.4170598503
 01/02  15:00:00,34.5165577201,4.03590918786,0.0,0.0,9.17985065927,19.4245,52.8249901689,18.5254441348,25.0491,9.25044603405
 01/02  16:00:00,34.5052247091,4.03590918786,0.0,0.0,9.17985065927,19.4245,65.3262415135,22.6773703358,33.3988,9.25007117775
 01/02  17:00:00,41.9296756492,4.03590918786,0.0126920870613,0.0,9.17985065927,26.9147,83.2798844985,23.9333876651,50.0982,9.24829683336
 01/02  18:00:00,46.147404723,4.03590918786,0.0,0.0,9.17985065927,26.9147,88.1605951988,25.8952127218,50.0982,12.167182477
 01/02  19:00:00,46.1373424104,4.03590918786,0.0,0.0,9.17985065927,26.9147,92.9747737405,26.0097407393,50.0982,16.8668330012
 01/02  20:00:00,38.7653503823,4.03590918786,0.0,0.0,9.17985065927,19.4245,84.1789682378,32.7269291559,33.3988,18.0532390819
 01/02  21:00:00,38.735583058,4.03590918786,0.0,0.0,9.17985065927,19.4245,85.5203780031,37.0193140501,33.3988,15.102263953
 01/02  22:00:00,38.6553686847,4.03590918786,0.0,0.0,9.17985065927,19.4245,87.9210614142,46.0052798326,25.0491,16.8666815816
 01/02  23:00:00,38.5349811151,4.03590918786,0.0,0.0,9.17985065927,19.4245,83.3428444025,52.7239357282,16.6994,13.9195086743
 01/02  24:00:00,39.3244678834,4.03590918786,0.0,0.0,9.17985065927,19.4245,71.6033971373,55.7472266848,8.3497,7.50647045254
 01/03  01:00:00,22.5899910959,4.03590918786,0.0,0.0,4.58992532963,8.1892,68.8917849946,59.2053543133,3.33988,6.34655068133
 01/03  02:00:00,14.7119730907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7138694124,0.0,0.0,0.0,1.52997510988,7.4902,3.93197234993,0.0,3.33988,0.592092349933
 01/03  04:00:00,14.7145459059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3747497491,0.0,0.0,0.0,1.52997510988,7.4902,3.9319523981,0.0,3.33988,0.592072398103
 01/03  06:00:00,23.1592140234,4.03590918786,0.0,0.0,4.58992532963,8.1892,103.132243294,94.7625432938,8.3497,0.02
 01/03  07:00:00,38.8253003844,4.03590918786,0.00782409599969,0.0,9.17985065927,19.4245,117.720395527,96.4057676456,16.6994,4.61522788173
 01/03  08:00:00,45.0102624826,4.03590918786,0.0132531007254,0.0,9.17985065927,26.9147,137.577960861,93.8934996018,25.0491,18.6353612591
 01/03  09:00:00,41.8357657635,4.03590918786,0.0,0.0,9.17985065927,26.9147,144.44011089,94.7581780864,33.3988,16.2831328038
 01/03  10:00:00,34.3484590771,4.03590918786,0.0,0.0,9.17985065927,19.4245,132.543001422,93.5703001765,25.0491,13.9236012452
 01/03  11:00:00,41.8408100187,4.03590918786,0.00673320606006,0.0,9.17985065927,26.9147,148.497144113,94.5822308789,41.7485,12.1664132346
 01/03  12:00:00,42.6095903008,4.03590918786,0.0,0.0,9.17985065927,26.9147,141.711143427,86.0402195956,41.7485,13.9224238317
 01/03  13:00:00,41.8903752518,4.03590918786,0.0,0.0,9.17985065927,26.9147,131.735889762,77.8209468122,41.7485,12.1664429495
 01/03  14:00:00,34.3640725483,4.03590918786,0.0,0.0,9.17985065927,19.4245,122.226577504,78.4105471252,33.3988,10.4172303791
 01/03  15:00:00,34.3627057315,4.03590918786,0.0,0.0,9.17985065927,19.4245,115.583246039,81.2832583992,25.0491,9.25088764024
 01/03  16:00:00,34.3491911571,4.03590918786,0.0,0.0,9.17985065927,19.4245,126.702056818,84.0525158539,33.3988,9.25074096452
 01/03  17:00:00,41.7805252255,4.03590918786,0.00817872361884,0.0,9.17985065927,26.9147,143.601127871,84.2523429435,50.0982,9.25058492724
 01/03  18:00:00,46.0215537799,4.03590918786,0.0,0.0,9.17985065927,26.9147,146.641153774,84.3759127582,50.0982,12.1670410156
 01/03  19:00:00,46.0299536144,4.03590918786,0.00155922994403,0.0,9.17985065927,26.9147,148.723722088,81.7591175765,50.0982,16.8664045119
 01/03  20:00:00,38.528116689,4.03590918786,0.0,0.0,9.17985065927,19.4245,136.842998522,85.3923942605,33.3988,18.0518042614
 01/03  21:00:00,38.5167425427,4.03590918786,0.0,0.0,9.17985065927,19.4245,136.578537473,87.4968041811,33.3988,15.6829332921
 01/03  22:00:00,38.4762156723,4.03590918786,0.0,0.0,9.17985065927,19.4245,136.107681959,94.7750020195,25.0491,16.2835799396
