Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.73301765899,0.504998890585,0.0,0.0,0.2750026812,1.6500160872,0.354141360635,0.334141360635,0.02
 01/01  02:00:00,4.58337544028,0.355356671878,0.0,0.0,0.2750026812,1.6500160872,0.613927024756,0.160851277919,0.453075746838
 01/01  03:00:00,4.9283266313,0.699826879786,0.000480983109199,0.0,0.2750026812,1.6500160872,0.374975416316,0.354975416316,0.02
 01/01  04:00:00,4.82009577659,0.591662509469,0.000414498717649,0.0,0.2750026812,1.6500160872,0.641766054412,0.188684569946,0.453081484467
 01/01  05:00:00,4.95402780437,0.726009035966,0.0,0.0,0.2750026812,1.6500160872,1.01877977363,0.56569259249,0.453087181141
 01/01  06:00:00,4.9593349481,0.731316179697,0.0,0.0,0.2750026812,1.6500160872,0.616182719022,0.596182719022,0.02
 01/01  07:00:00,5.01169926046,0.783680492059,0.0,0.0,0.2750026812,1.6500160872,1.07117643611,0.618088700489,0.453087735623
 01/01  08:00:00,4.57550161477,0.731316179697,0.0,0.0,0.2750026812,1.6500160872,1.19853619714,0.74544885414,0.453087342997
 01/01  09:00:00,2.59398208726,0.668963318856,0.0,0.0,0.2750026812,1.6500160872,0.680403112295,0.660403112295,0.02
 01/01  10:00:00,2.39037589399,0.464890374316,0.000466751271069,0.0,0.2750026812,1.6500160872,0.864897641244,0.411816856539,0.453080784705
 01/01  11:00:00,2.14197324802,0.216954479615,0.0,0.0,0.2750026812,1.6500160872,0.626916312717,0.173829382791,0.453086929925
 01/01  12:00:00,2.03099887109,0.105980102688,0.0,0.0,0.2750026812,1.6500160872,0.0670685502185,0.0470685502185,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088472472,0.0,0.453088472472
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063436623,0.0,0.453063436623
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076595686,0.0,0.453076595686
 01/01  17:00:00,3.09418211885,0.0176633504479,0.0,0.0,0.2750026812,1.6500160872,0.453082504595,0.0,0.453082504595
 01/01  18:00:00,4.43997897378,0.211960205375,0.0,0.0,0.2750026812,1.6500160872,0.263047588769,0.243047588769,0.02
 01/01  19:00:00,4.41348394811,0.185465179703,0.0,0.0,0.2750026812,1.6500160872,0.621974464133,0.168886635444,0.453087828689
 01/01  20:00:00,4.69684695433,0.468828185925,0.0,0.0,0.2750026812,1.6500160872,0.823644335843,0.370568552685,0.453075783159
 01/01  21:00:00,4.72854353065,0.500004616346,0.000520145896576,0.0,0.2750026812,1.6500160872,0.351529653726,0.331529653726,0.02
 01/01  22:00:00,4.81499987312,0.586981104721,0.0,0.0,0.2750026812,1.6500160872,0.783239501823,0.33014842624,0.453091075583
 01/01  23:00:00,4.92534851107,0.697329742666,0.0,0.0,0.2750026812,1.6500160872,0.548758665473,0.528758665473,0.02
 01/01  24:00:00,5.0166935347,0.788674766298,0.0,0.0,0.2750026812,1.6500160872,0.985883181462,0.532801492285,0.453081689177
 01/02  01:00:00,5.47535387347,0.697329742666,0.0,0.0,0.2750026812,2.2000214496,0.933966707613,0.480894907645,0.453071799968
 01/02  02:00:00,5.48003527822,0.702011147414,0.0,0.0,0.2750026812,2.2000214496,0.25478390994,0.23478390994,0.02
 01/02  03:00:00,5.44667458017,0.668650449365,0.0,0.0,0.2750026812,2.2000214496,0.814751304244,0.361666270397,0.453085033848
 01/02  04:00:00,5.42486095925,0.646836828442,0.0,0.0,0.2750026812,2.2000214496,0.893083522818,0.440023621943,0.453059900875
 01/02  05:00:00,5.56233036184,0.784306231041,0.0,0.0,0.2750026812,2.2000214496,0.481063897005,0.461063897005,0.02
 01/02  06:00:00,5.72573292714,0.672706115132,0.0,0.0,0.5500053624,2.2000214496,0.794431814118,0.34135419034,0.453077623778
 01/02  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,24.5503755374,24.0973085542,0.453066983171
 01/02  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,23.1521385431,22.6990430202,0.453095522888
 01/02  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,14.5613176057,14.1082009702,0.453116635545
 01/02  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,11.1495879963,10.6964499,0.453138096299
 01/02  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,7.95404454985,7.50088373678,0.453160813066
 01/02  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,5.90963420201,5.45647723411,0.453156967895
 01/02  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,6.2771330138,5.82395125782,0.453181755985
 01/02  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.57924260742,4.12611839847,0.453124208952
 01/02  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.44459078732,3.99147564241,0.453115144911
 01/02  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.48033731714,4.02723440874,0.453102908403
 01/02  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.73176263244,4.27865182665,0.453110805791
 01/02  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,8.85196676997,8.39881785392,0.453148916044
 01/02  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,10.7274482066,10.2743557828,0.453092423846
 01/02  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,11.0516152981,10.5985433206,0.453071977485
 01/02  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,11.6564082191,11.2033186123,0.453089606809
 01/02  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,11.716741474,11.2636754179,0.453066056119
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057069668,0.0,0.453057069668
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086703866,0.0,0.453086703866
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080804937,0.0,0.453080804937
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074898633,0.0,0.453074898633
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079998099,0.0,0.453079998099
 01/03  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,15.5013532737,15.4813532737,0.02
 01/03  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,17.2456431908,16.7925442867,0.453098904113
 01/03  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,10.3548130713,9.9016839377,0.453129133631
 01/03  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,8.77911351079,8.32597046535,0.453143045444
