Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,76.0936680282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,75.9674845074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  03:00:00,75.713036214,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553259214,0.0,1.75125,1.16428259214
 01/01  04:00:00,75.5138055537,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  05:00:00,89.5419937693,7.35720913685,0.0,0.0,3.49369000822,6.81298672936,14.8470656677,13.0758156677,1.75125,0.02
 01/01  06:00:00,92.7600830579,11.0358137053,0.0,0.0,3.49369000822,6.81298672936,25.2111939308,22.2956633622,1.75125,1.16428056862
 01/01  07:00:00,120.846744072,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,420.22576074,416.70326074,3.5025,0.02
 01/01  08:00:00,123.025954642,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,389.376847237,385.854347237,3.5025,0.02
 01/01  09:00:00,151.843640399,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,339.1207057,334.453812375,3.5025,1.16439332426
 01/01  10:00:00,124.643995995,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,326.340845538,322.818345538,3.5025,0.02
 01/01  11:00:00,159.472064641,25.6227902091,0.0,0.0,27.9495200658,27.7759469175,290.903110974,282.733340662,7.005,1.1647703127
 01/01  12:00:00,190.76684417,25.6227902091,0.0,0.0,27.9495200658,27.7759469175,268.346135703,260.176406305,7.005,1.16472939828
 01/01  13:00:00,198.244567087,25.6227902091,0.0269217646365,0.0,41.9242800987,36.8599292233,244.153212848,234.793212848,9.34,0.02
 01/01  14:00:00,195.518627775,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,235.707750039,225.202907123,9.34,1.16484291603
 01/01  15:00:00,191.956174416,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,220.966125087,210.461302263,9.34,1.16482282433
 01/01  16:00:00,188.681757909,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,213.174698181,202.669856295,9.34,1.16484188609
 01/01  17:00:00,188.590012355,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,214.686968957,204.182052721,9.34,1.16491623649
 01/01  18:00:00,170.090057361,25.6227902091,0.0110562965586,0.0,27.9495200658,27.7759469175,253.886006668,246.861006668,7.005,0.02
 01/01  19:00:00,179.708939544,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,278.918263835,273.083593169,4.67,1.16467066553
 01/01  20:00:00,159.515491877,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,291.645472316,285.810779917,4.67,1.16469239869
 01/01  21:00:00,150.610812626,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,301.349807063,296.659807063,4.67,0.02
 01/01  22:00:00,136.286870475,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,268.555749919,262.721252981,4.67,1.16449693741
 01/01  23:00:00,77.7320486524,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,113.273364744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554292138,0.0,1.75125,1.16429292138
 01/02  01:00:00,84.8694759815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,77.8047779536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,77.5537217116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,84.9148850004,7.35720913685,0.0,0.0,3.49369000822,9.08398230582,19.252252358,15.7530097322,2.335,1.1642426258
 01/02  05:00:00,95.128535738,11.0358137053,0.0,0.0,3.49369000822,9.08398230582,30.8605313872,28.5055313872,2.335,0.02
