Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,22.8126882525,7.39686397802,0.0,0.0,5.48122459637,1.0115996781,227.710718038,227.710718038
 01/01  02:00:00,21.8652638592,6.44943958473,0.0,0.0,5.48122459637,1.0115996781,219.033467232,219.033467232
 01/01  03:00:00,23.9335699424,8.51774566798,0.0,0.0,5.48122459637,1.0115996781,264.693939953,264.693939953
 01/01  04:00:00,22.0581024126,6.64227813814,0.0,0.0,5.48122459637,1.0115996781,230.028245013,230.028245013
 01/01  05:00:00,24.0626736038,8.64684932929,0.0,0.0,5.48122459637,1.0115996781,271.456651107,271.456651107
 01/01  06:00:00,22.1320009619,6.71617668747,0.0,0.0,5.48122459637,1.0115996781,234.137548376,234.137548376
 01/01  07:00:00,24.1582108757,8.74238660123,0.0,0.0,5.48122459637,1.0115996781,275.746906145,275.746906145
 01/01  08:00:00,22.1938734489,6.77804917439,0.0,0.0,5.48122459637,1.0115996781,236.712919277,236.712919277
 01/01  09:00:00,15.1859049928,8.69308071831,0.0,0.0,5.48122459637,1.0115996781,272.90827433,272.90827433
 01/01  10:00:00,12.9605707555,6.46774648106,0.0,0.0,5.48122459637,1.0115996781,222.096292716,222.096292716
 01/01  11:00:00,14.5783562313,8.0855319568,0.0,0.0,5.48122459637,1.0115996781,250.336543803,250.336543803
 01/01  12:00:00,12.4494676765,5.95664340204,0.0,0.0,5.48122459637,1.0115996781,197.274022542,197.274022542
 01/01  13:00:00,13.7237639944,7.23093971991,0.0,0.0,5.48122459637,1.0115996781,209.275603336,209.275603336
 01/01  14:00:00,11.9170793664,5.42425509195,0.0,0.0,5.48122459637,1.0115996781,167.656000998,167.656000998
 01/01  15:00:00,13.7127447089,7.21992043446,0.0,0.0,5.48122459637,1.0115996781,203.771699525,203.771699525
 01/01  16:00:00,12.2020726672,5.70924839272,0.0,0.0,5.48122459637,1.0115996781,177.655874342,177.655874342
 01/01  17:00:00,17.0411828175,7.57402520967,0.0,0.0,5.48122459637,1.0115996781,217.047271526,217.047271526
 01/01  18:00:00,21.3698954099,5.95407113547,0.0,0.0,5.48122459637,1.0115996781,189.473730787,189.473730787
 01/01  19:00:00,23.2679015056,7.85207723118,0.0,0.0,5.48122459637,1.0115996781,230.169754634,230.169754634
 01/01  20:00:00,21.4886493126,6.07282503809,0.0,0.0,5.48122459637,1.0115996781,196.251429258,196.251429258
 01/01  21:00:00,23.305041765,7.88921749058,0.0,0.0,5.48122459637,1.0115996781,232.469153345,232.469153345
 01/01  22:00:00,21.4689873483,6.05316307381,0.0,0.0,5.48122459637,1.0115996781,195.510437054,195.510437054
 01/01  23:00:00,23.2299951385,7.814170864,0.0,0.0,5.48122459637,1.0115996781,229.113397757,229.113397757
 01/01  24:00:00,21.3932128988,5.97738862435,0.0,0.0,5.48122459637,1.0115996781,191.668817954,191.668817954
 01/02  01:00:00,23.1297910213,7.71396674682,0.0,0.0,5.48122459637,1.0115996781,224.126758587,224.126758587
 01/02  02:00:00,21.2980869072,5.8822626327,0.0,0.0,5.48122459637,1.0115996781,186.112963988,186.112963988
 01/02  03:00:00,23.0160881605,7.60026388601,0.0,0.0,5.48122459637,1.0115996781,218.564012451,218.564012451
 01/02  04:00:00,21.1999698192,5.78414554478,0.0,0.0,5.48122459637,1.0115996781,180.380041436,180.380041436
 01/02  05:00:00,22.8418615134,7.42603723897,0.0,0.0,5.48122459637,1.0115996781,210.547132481,210.547132481
 01/02  06:00:00,21.0672855134,5.65146123897,0.0,0.0,5.48122459637,1.0115996781,174.141228166,174.141228166
 01/02  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,243.792501926,243.792501926
 01/02  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,214.012357673,214.012357673
 01/02  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,203.762626522,203.762626522
 01/02  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,187.319443416,187.319443416
 01/02  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,172.459957516,172.459957516
 01/02  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,158.655662239,158.655662239
 01/02  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,142.542999246,142.542999246
 01/02  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,122.019496094,122.019496094
 01/02  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,113.977153215,113.977153215
 01/02  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,111.846239008,111.846239008
 01/02  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,118.571562709,118.571562709
 01/02  18:00:00,34.3998191741,4.9867466726,0.0,0.0,16.4436737891,4.04639871239,122.283147966,122.283147966
 01/02  19:00:00,20.0727731443,4.65694886989,0.0,0.0,5.48122459637,1.0115996781,126.639181909,126.639181909
 01/02  20:00:00,21.5351404443,6.11931616981,0.0,0.0,5.48122459637,1.0115996781,156.896921889,156.896921889
 01/02  21:00:00,20.3126584418,4.8968341673,0.0,0.0,5.48122459637,1.0115996781,136.04188416,136.04188416
 01/02  22:00:00,21.7783774528,6.36255317833,0.0,0.0,5.48122459637,1.0115996781,166.27098593,166.27098593
 01/02  23:00:00,20.6046493542,5.18882507973,0.0,0.0,5.48122459637,1.0115996781,149.808012786,149.808012786
 01/02  24:00:00,22.2480063115,6.83218203701,0.0,0.0,5.48122459637,1.0115996781,186.73064899,186.73064899
 01/03  01:00:00,21.0065550202,5.59073074569,0.0,0.0,5.48122459637,1.0115996781,169.726041189,169.726041189
 01/03  02:00:00,22.7326142926,7.31679001814,0.0,0.0,5.48122459637,1.0115996781,209.629844211,209.629844211
 01/03  03:00:00,21.4159633014,6.00013902694,0.0,0.0,5.48122459637,1.0115996781,191.458843912,191.458843912
 01/03  04:00:00,23.2164637295,7.80063945507,0.0,0.0,5.48122459637,1.0115996781,232.519435691,232.519435691
 01/03  05:00:00,21.830271522,6.41444724757,0.0,0.0,5.48122459637,1.0115996781,213.827529771,213.827529771
 01/03  06:00:00,23.6955617293,8.27973745479,0.0,0.0,5.48122459637,1.0115996781,255.484632833,255.484632833
 01/03  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,301.907579179,301.907579179
 01/03  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,287.727283822,287.727283822
 01/03  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,272.009492515,272.009492515
 01/03  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,254.677649303,254.677649303
 01/03  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,238.733513899,238.733513899
 01/03  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,218.523103233,218.523103233
 01/03  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,203.351818934,203.351818934
 01/03  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,183.129288427,183.129288427
 01/03  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,173.986314961,173.986314961
