Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,135.172516193,31.0666222096,7.54344760474,3.41189999837,34.4311606118,33.1021868926,277.21782714,113.431093272,3.33212,160.454613867
 01/01  02:00:00,130.387280119,31.0666222096,2.66208576319,3.45626329901,34.4311606118,33.1021868926,220.355557672,99.1938046726,3.33212,117.829633
 01/01  03:00:00,110.827740175,31.0666222096,0.500498504974,3.54315877892,19.466279405,30.610668775,218.921235223,92.7884743446,3.33212,122.800640879
 01/01  04:00:00,110.453953886,31.0666222096,0.0,3.67689161206,19.466279405,30.610668775,216.315404901,90.1787079422,3.33212,122.804576958
 01/01  05:00:00,117.168323197,31.0666222096,0.0,3.82270317103,19.466279405,30.610668775,254.359677278,89.2700794006,3.33212,161.757477877
 01/01  06:00:00,130.334100744,34.3618685338,0.0,1.48843593875,19.466279405,30.610668775,306.859386044,100.63464403,8.3303,197.894442014
 01/01  07:00:00,205.786334757,35.1856801148,3.5187529433,1.07826447655,42.6918050922,54.3732441037,417.024436727,110.691791816,16.6606,289.672044911
 01/01  08:00:00,276.853114188,36.0094916958,16.7236262264,2.07293839461,49.3960418185,88.5934452969,1087.02754423,586.673382174,24.9909,475.363262058
 01/01  09:00:00,321.11834393,36.0094916958,45.9970635403,1.96614372095,57.6566862989,112.030105488,1310.87198094,604.710278372,33.3212,672.840502564
 01/01  10:00:00,256.048229781,36.0094916958,37.9370318582,1.22109129283,50.9524495726,81.1684271793,1108.03395061,554.787888352,66.8089,486.437162258
 01/01  11:00:00,206.80662464,36.0094916958,34.6821234228,0.230010807047,42.6918050922,68.9656133826,1004.75552826,552.539646429,83.4695,368.746381834
 01/01  12:00:00,211.407026891,35.9751627465,43.3170916791,0.0,38.286128036,68.9656133826,922.008065216,546.302955738,83.4695,292.235609478
 01/01  13:00:00,203.598801088,35.9782835601,36.4619103437,0.0,38.286128036,68.9656133826,813.89246472,516.851054789,83.4695,213.571909931
