Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,258.557941502,20.3785986473,0.0,0.0,24.9203635341,149.522181205,305.975413914,305.955413914,0.02
 01/01  02:00:00,257.445408363,19.2294419961,0.0,0.0,24.9203635341,149.522181205,348.24433431,346.055615007,2.18871930243
 01/01  03:00:00,262.376356178,24.0368024952,0.0,0.0,24.9203635341,149.522181205,484.846542322,482.657821167,2.18872115533
 01/01  04:00:00,257.444574088,19.2294419961,0.0,0.0,24.9203635341,149.522181205,332.53440808,330.345483101,2.18892497935
 01/01  05:00:00,274.420119856,23.879351733,0.0,0.0,24.9203635341,149.522181205,444.701404422,442.51247759,2.1889268323
 01/01  06:00:00,293.46405529,18.5996389475,0.0,0.0,24.9203635341,149.522181205,303.575613132,301.384171724,2.19144140754
 01/01  07:00:00,345.897141978,22.0686679682,0.0,0.0,24.9203635341,149.522181205,387.399155982,385.210209283,2.18894669858
 01/01  08:00:00,331.622008049,17.6549343745,0.0,0.0,24.9203635341,149.522181205,240.92385439,238.734905403,2.18894898713
 01/01  09:00:00,318.917053951,22.0686679682,0.0,0.0,24.9203635341,149.522181205,206.021964136,203.83301296,2.18895117608
 01/01  10:00:00,277.738641574,17.6549343745,0.0,0.0,24.9203635341,149.522181205,96.5778343924,94.3888813986,2.18895299375
 01/01  11:00:00,233.257144361,22.0686679682,0.0,0.0,24.9203635341,149.522181205,87.6039417816,87.5839417816,0.02
 01/01  12:00:00,228.824248342,17.6549343745,0.0,0.0,24.9203635341,149.522181205,69.6717735709,65.3108849931,4.36088857784
 01/01  13:00:00,224.344869364,13.1881193443,0.0,0.0,24.9203635341,149.522181205,53.4840871604,51.2934744838,2.19061267653
 01/01  14:00:00,224.765298402,13.6183213637,0.0,0.0,24.9203635341,149.522181205,43.0214246945,38.6552769493,4.36614774528
 01/01  15:00:00,217.860044343,6.7295385269,0.0,0.0,24.9203635341,149.522181205,23.5818896311,21.3914888951,2.19040073608
 01/01  16:00:00,226.776701601,15.6366278691,0.0,0.0,24.9203635341,149.522181205,35.7749549748,33.586072901,2.18888207383
 01/01  17:00:00,284.597971954,16.0137484519,0.0,0.0,24.9203635341,149.522181205,49.4622917355,47.2733448714,2.18894686416
 01/01  18:00:00,369.69550748,21.6915473854,0.0,0.0,24.9203635341,149.522181205,90.330797242,88.1418485772,2.18894866483
 01/01  19:00:00,366.03860721,18.0320549573,0.0,0.0,24.9203635341,149.522181205,91.8023401296,91.7823401296,0.02
 01/01  20:00:00,345.269485065,21.6915473854,0.0,0.0,24.9203635341,149.522181205,113.315608394,111.126847154,2.18876124028
 01/01  21:00:00,341.614513377,18.0320549573,0.0,0.0,24.9203635341,149.522181205,119.55394968,117.365018396,2.18893128343
 01/01  22:00:00,320.867433248,21.6915473854,0.0,0.0,24.9203635341,149.522181205,166.456640733,162.093854789,4.3627859446
 01/01  23:00:00,292.768997687,18.0320549573,0.0,0.0,24.9203635341,149.522181205,171.640321497,171.620321497,0.02
 01/01  24:00:00,272.007236466,21.6915473854,0.0,0.0,24.9203635341,149.522181205,203.355649351,201.166915089,2.18873426184
 01/02  01:00:00,305.96160162,18.0320549573,0.0,0.0,24.9203635341,199.362908273,198.343446035,196.153675308,2.18977072709
 01/02  02:00:00,309.640984965,21.6915473854,0.0,0.0,24.9203635341,199.362908273,224.068958983,221.879204029,2.1897549542
 01/02  03:00:00,305.982578638,18.0320549573,0.0,0.0,24.9203635341,199.362908273,226.310534029,224.120764592,2.18976943633
 01/02  04:00:00,309.664893253,21.6915473854,0.0,0.0,24.9203635341,199.362908273,255.131867217,252.942329086,2.18953813098
 01/02  05:00:00,318.243069397,18.0320549573,0.0,0.0,24.9203635341,199.362908273,273.778392129,271.58865427,2.18973785831
 01/02  06:00:00,371.283599129,21.6915473854,0.0,0.0,49.8407270682,199.362908273,293.286481912,288.922120958,4.36436095428
 01/02  07:00:00,431.650508564,29.8134417857,0.0,0.0,49.8407270682,199.362908273,2974.7956219,2972.60429851,2.1913233929
 01/02  08:00:00,521.613229464,29.8134417857,0.0,0.0,149.522181205,199.362908273,2765.02177313,2756.27753758,8.74423554741
 01/02  09:00:00,1050.76088958,29.8134417857,0.0,0.0,448.566543614,448.566543614,1116.88705261,1101.50551044,15.3815421709
