Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,19.9041655382,4.48834126374,0.0,0.0,5.48122459637,1.0115996781,93.1369323103,93.1369323103
 01/01  02:00:00,19.0763299614,3.66050568694,0.0,0.0,5.48122459637,1.0115996781,75.0480855416,75.0480855416
 01/01  03:00:00,20.1680923602,4.75226808576,0.0,0.0,5.48122459637,1.0115996781,95.8033367116,95.8033367116
 01/01  04:00:00,19.0262800499,3.61045577547,0.0,0.0,5.48122459637,1.0115996781,73.0408298027,73.0408298027
 01/01  05:00:00,20.1281871896,4.71236291512,0.0,0.0,5.48122459637,1.0115996781,94.1725957046,94.1725957046
 01/01  06:00:00,19.0130096559,3.59718538148,0.0,0.0,5.48122459637,1.0115996781,72.4278360687,72.4278360687
 01/01  07:00:00,20.1513020763,4.7354778018,0.0,0.0,5.48122459637,1.0115996781,95.4796309863,95.4796309863
 01/01  08:00:00,19.0696739675,3.65384969299,0.0,0.0,5.48122459637,1.0115996781,75.3553958112,75.3553958112
 01/01  09:00:00,12.7835556523,4.80356471117,0.0,0.0,5.48122459637,1.0115996781,98.1164217558,98.1164217558
 01/01  10:00:00,10.1061357438,3.61331146929,0.0,0.0,5.48122459637,1.0115996781,73.7454598419,73.7454598419
 01/01  11:00:00,11.0405543948,4.54773012034,0.0,0.0,5.48122459637,1.0115996781,88.8033340527,88.8033340527
 01/01  12:00:00,9.82869418198,3.33586990751,0.0,0.0,5.48122459637,1.0115996781,62.0674679578,62.0674679578
 01/01  13:00:00,10.7155082651,4.22268399063,0.0,0.0,5.48122459637,1.0115996781,76.7770935704,76.7770935704
 01/01  14:00:00,9.46201945959,2.96919518513,0.0,0.0,5.48122459637,1.0115996781,55.1246884835,55.1246884835
