Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,76.0045754115,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,84.347722046,8.31189012908,0.0,0.0,3.49369000822,6.81298672936,15.141198241,13.369948241,1.75125,0.02
 01/01  03:00:00,89.087578862,12.4678351936,0.0,0.0,3.49369000822,6.81298672936,25.0949628523,22.1793559712,1.75125,1.16435688107
 01/01  04:00:00,89.3207203419,12.4678351936,0.0,0.0,3.49369000822,6.81298672936,24.8790821763,23.1078321763,1.75125,0.02
 01/01  05:00:00,91.8545517508,8.31189012908,0.0,0.0,3.49369000822,6.81298672936,19.1835418158,17.4122918158,1.75125,0.02
 01/01  06:00:00,95.9250174697,12.8095429504,0.00196864770886,0.0,3.49369000822,6.81298672936,32.2647586543,29.3491735786,1.75125,1.16433507572
 01/01  07:00:00,124.864502312,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,451.011728389,447.489228389,3.5025,0.02
 01/01  08:00:00,134.282439416,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,417.13426141,413.61176141,3.5025,0.02
 01/01  09:00:00,156.255881589,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,372.384550216,367.717665403,3.5025,1.16438481268
 01/01  10:00:00,129.891122648,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,359.268070067,355.745570067,3.5025,0.02
 01/01  11:00:00,165.115003537,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,327.776158429,319.60640044,7.005,1.16475798857
 01/01  12:00:00,196.533034396,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,316.22767089,308.057865949,7.005,1.16480494034
 01/01  13:00:00,204.270975269,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,293.185299592,282.680293872,9.34,1.16500571948
 01/01  14:00:00,202.084235605,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,285.517741251,275.012802989,9.34,1.1649382615
 01/01  15:00:00,198.237496593,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,280.756337583,270.251327869,9.34,1.16500971419
 01/01  16:00:00,194.751906281,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,280.508869014,270.0039251,9.34,1.16494391346
 01/01  17:00:00,194.587819811,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,280.041300358,269.536366336,9.34,1.16493402116
 01/01  18:00:00,179.176023885,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,326.810848034,319.785848034,7.005,0.02
 01/01  19:00:00,184.625902786,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,347.216709117,341.381950284,4.67,1.16475883298
 01/01  20:00:00,164.277607992,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,356.105936184,350.271220781,4.67,1.16471540284
 01/01  21:00:00,154.703036314,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,361.206135138,355.371528619,4.67,1.16460651864
 01/01  22:00:00,139.708673518,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,317.916392455,313.226392455,4.67,0.02
 01/01  23:00:00,78.287842756,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559940359,0.0,1.75125,1.16434940359
 01/01  24:00:00,113.936824834,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,88.4104216574,4.15594506454,0.0,0.0,3.49369000822,9.08398230582,10.9756278381,8.62062783813,2.335,0.02
 01/02  02:00:00,90.543870232,12.4678351936,0.0,0.0,3.49369000822,9.08398230582,27.2614530821,24.9064530821,2.335,0.02
 01/02  03:00:00,86.2865911701,8.31189012908,0.0,0.0,3.49369000822,9.08398230582,24.14139909,20.6421033008,2.335,1.16429578916
 01/02  04:00:00,90.6443939926,12.8949698895,0.0,0.0,3.49369000822,9.08398230582,40.0755667571,37.7205667571,2.335,0.02
 01/02  05:00:00,98.4501372951,14.0876371985,0.0,0.0,3.49369000822,9.08398230582,42.4669119535,40.1119119535,2.335,0.02
 01/02  06:00:00,96.4490091016,12.5629001216,0.0,0.0,3.49369000822,9.08398230582,35.4442987945,31.94502271,2.335,1.16427608449
 01/02  07:00:00,138.37751186,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,480.209250059,475.519250059,4.67,0.02
 01/02  08:00:00,147.477524462,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,436.237000502,430.402530217,4.67,1.16447028536
