Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  01:00:00,16.9929674461,1.57714317162,0.0,0.0,5.48122459637,1.0115996781,30.2346108027,30.2346108027
 01/01  02:00:00,16.6085164871,1.19269221262,0.0,0.0,5.48122459637,1.0115996781,22.9157975073,22.9157975073
 01/01  03:00:00,17.0100183721,1.59419409764,0.0,0.0,5.48122459637,1.0115996781,30.6581800641,30.6581800641
 01/01  04:00:00,16.5523755483,1.13655127385,0.0,0.0,5.48122459637,1.0115996781,21.8510442157,21.8510442157
 01/01  05:00:00,16.8778358712,1.46201159676,0.0,0.0,5.48122459637,1.0115996781,28.1270233461,28.1270233461
 01/01  06:00:00,16.4746659086,1.05884163411,0.0,0.0,5.48122459637,1.0115996781,20.3631946936,20.3631946936
 01/01  07:00:00,16.8380689435,1.42224466905,0.0,0.0,5.48122459637,1.0115996781,27.3666950767,27.3666950767
 01/01  08:00:00,11.9955447114,1.04122043698,0.0,0.0,5.48122459637,1.0115996781,20.0295200155,20.0295200155
 01/01  09:00:00,7.82568190378,1.33285762932,0.0,0.0,5.48122459637,1.0115996781,25.6585462115,25.6585462115
 01/01  10:00:00,7.29410474208,0.801280467612,0.0,0.0,5.48122459637,1.0115996781,15.4563904023,15.4563904023
 01/01  11:00:00,6.95644598509,0.463621710625,0.0,0.0,5.48122459637,1.0115996781,9.2849139227,9.2849139227
 01/01  12:00:00,6.8668706129,0.374046338438,0.0,0.0,5.48122459637,1.0115996781,7.34977406527,7.34977406527
 01/01  13:00:00,6.53112803446,0.0383037599926,0.0,0.0,5.48122459637,1.0115996781,1.00267201792,1.00267201792
 01/01  14:00:00,6.5392955661,0.0464712916321,0.0,0.0,5.48122459637,1.0115996781,1.21647231929,1.21647231929
 01/01  15:00:00,6.53135954748,0.0385352730152,0.0,0.0,5.48122459637,1.0115996781,1.00873230102,1.00873230102
 01/01  16:00:00,6.53734746008,0.0445231856203,0.0,0.0,5.48122459637,1.0115996781,1.16547702833,1.16547702833
