Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,72.6151575366,13.7395020004,24.344697326,0.0,4.12243109448,15.9888894789,57.697259507,54.7055290892,2.97173041782,0.02
 01/02  02:00:00,86.8506679404,19.7549547214,32.3792758834,0.0,4.12243109448,15.9888894789,93.4350701737,90.4433397559,2.97173041782,0.02
 01/02  03:00:00,71.8553174742,12.8999578719,24.4475863474,0.0,4.12243109448,15.9888894789,55.287845416,52.2961149981,2.97173041782,0.02
 01/02  04:00:00,89.7882164498,19.908352694,35.1866113623,0.0,4.12243109448,15.9888894789,83.7577479025,80.7660174847,2.97173041782,0.02
 01/02  05:00:00,127.876592443,28.252762695,47.5245657426,0.0,12.3672932834,24.9413748627,110.32091964,105.34803561,4.9528840297,0.02
 01/02  06:00:00,144.132668084,29.2854459255,52.9743743416,9.77358382047,12.3672932834,24.9413748627,181.385140564,176.412256534,4.9528840297,0.02
 01/02  07:00:00,198.902830673,29.819814072,55.1646305771,6.02280769407,24.7345865669,70.7195625826,148.058623379,138.13285532,9.90576805939,0.02
 01/02  08:00:00,220.52382541,30.2091823395,58.0532844674,2.06935975166,37.1018798503,92.3937384068,127.210146582,117.284378522,9.90576805939,0.02
 01/02  09:00:00,238.319226149,30.4913719953,64.8212884495,0.771323325705,37.1018798503,104.434947198,118.33312974,108.407361681,9.90576805939,0.02
 01/02  10:00:00,255.51865346,30.8223264979,69.9887318863,0.430696171613,37.1018798503,116.476155989,121.146961892,102.617232206,9.90576805939,8.62396162638
 01/02  11:00:00,258.219318074,31.3275083192,72.3273941651,0.286996297551,37.1018798503,116.476155989,106.976276766,97.0505087066,9.90576805939,0.02
 01/02  12:00:00,260.605806596,31.8020388034,74.3398505485,0.186255980745,37.1018798503,116.476155989,102.713115699,92.7873476394,9.90576805939,0.02
 01/02  13:00:00,249.550918308,32.1144079029,75.088608638,0.111988220004,37.1018798503,104.434947198,108.719706579,90.1885432547,9.90576805939,8.62539526457
 01/02  14:00:00,263.32301724,32.4396399226,76.5647069743,0.0410468041614,37.1018798503,116.476155989,97.5603182225,87.6345501632,9.90576805939,0.02
 01/02  15:00:00,263.145394347,32.5319807399,76.3359149394,0.0,37.1018798503,116.476155989,105.281083377,86.7473602662,9.90576805939,8.62795505105
 01/02  16:00:00,260.242762308,32.4248977432,73.5320822773,0.0085640477997,37.1018798503,116.476155989,96.751438492,86.8256704326,9.90576805939,0.02
 01/02  17:00:00,256.624483086,32.0044335854,70.2516020733,0.0917377779732,37.1018798503,116.476155989,98.7713512997,88.8455832403,9.90576805939,0.02
 01/02  18:00:00,266.795472855,31.4311163095,66.7755985567,0.21811254599,37.1018798503,116.476155989,102.481079602,92.5553115422,9.90576805939,0.02
 01/02  19:00:00,167.529970159,28.4936971754,51.9313914583,0.0,24.7345865669,47.5788473902,83.3895787477,69.8291053376,4.9528840297,8.60758938046
 01/02  20:00:00,168.526546137,28.9098567324,52.5118236509,0.0,24.7345865669,47.5788473902,80.8473277636,75.8744437339,4.9528840297,0.02
 01/02  21:00:00,139.376022594,27.8147000034,45.7133975674,0.0,12.3672932834,38.6892022431,95.02344493,92.0317145122,2.97173041782,0.02
