Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,75.5065430763,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  02:00:00,88.1229217,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,27.4071100945,25.6358600945,1.75125,0.02
 01/01  03:00:00,88.2201307703,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,30.7776507767,27.862043968,1.75125,1.16435680873
 01/01  04:00:00,84.284025136,8.63701307046,0.0,0.0,3.49369000822,6.81298672936,23.3694439316,21.5981939316,1.75125,0.02
 01/01  05:00:00,95.1777695104,13.0846895758,0.0,0.0,3.49369000822,6.81298672936,38.5796391154,36.8083891154,1.75125,0.02
 01/01  06:00:00,96.2127339933,14.4240535459,0.0,0.0,3.49369000822,6.81298672936,39.710662862,36.7950909687,1.75125,1.16432189328
 01/01  07:00:00,124.67788251,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,484.465424675,480.942924675,3.5025,0.02
 01/01  08:00:00,130.383751023,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,445.322548444,441.800048444,3.5025,0.02
 01/01  09:00:00,155.499788218,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,396.862229023,392.19534425,3.5025,1.16438477362
 01/01  10:00:00,128.367525491,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,386.916280484,383.393780484,3.5025,0.02
 01/01  11:00:00,162.942520678,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,359.857453191,351.687695241,7.005,1.16475795011
 01/01  12:00:00,194.040497689,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,348.975783938,340.805979036,7.005,1.16480490174
 01/01  13:00:00,201.283735914,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,324.110030071,313.60502439,9.34,1.16500568091
 01/01  14:00:00,198.752875995,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,313.68134009,303.176401867,9.34,1.16493822299
 01/01  15:00:00,194.847132969,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,305.527119315,295.022109639,9.34,1.16500967572
 01/01  16:00:00,191.379032458,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,299.082765572,288.577821697,9.34,1.16494387505
 01/01  17:00:00,194.723243572,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,295.748196522,285.243262539,9.34,1.16493398274
 01/01  18:00:00,176.416139979,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,342.578576296,335.553576296,7.005,0.02
 01/01  19:00:00,182.755155594,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,360.578962853,354.744204059,4.67,1.16475879454
 01/01  20:00:00,162.703320959,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,365.483098892,359.648383528,4.67,1.16471536443
 01/01  21:00:00,154.04097214,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,368.403207908,362.568601428,4.67,1.16460648026
 01/01  22:00:00,139.732591855,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,325.654284913,320.964284913,4.67,0.02
 01/01  23:00:00,77.2215226364,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559936532,0.0,1.75125,1.16434936532
 01/01  24:00:00,112.946038577,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,84.0122514924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,90.3570470847,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,25.7206917498,23.3656917498,2.335,0.02
 01/02  03:00:00,90.3987005965,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,28.4243131626,24.9250174633,2.335,1.16429569929
 01/02  04:00:00,86.1865987383,8.37867313015,0.0,0.0,3.49369000822,9.08398230582,21.5677892404,19.2127892404,2.335,0.02
 01/02  05:00:00,97.2490478612,12.9985762624,0.00110744343313,0.0,3.49369000822,9.08398230582,35.7771944926,33.4221944926,2.335,0.02
 01/02  06:00:00,96.9965815128,13.0846895758,0.0,0.0,3.49369000822,9.08398230582,37.2904872774,33.7912112599,2.335,1.1642760175
 01/02  07:00:00,138.782560691,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,441.013086422,436.323086422,4.67,0.02
 01/02  08:00:00,144.376582926,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,403.436186318,397.601716095,4.67,1.16447022295
 01/02  09:00:00,210.315793099,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,364.63580249,356.44330249,8.1725,0.02
 01/02  10:00:00,234.487010727,29.4006665749,0.0,0.0,62.886420148,41.4019203762,327.212565666,315.540166752,10.5075,1.16489891442
 01/02  11:00:00,224.710517874,29.4006665749,0.0,0.0,62.886420148,41.4019203762,314.361300414,302.688780684,10.5075,1.16501973027
 01/02  12:00:00,255.437727144,29.4006665749,0.0,0.0,62.886420148,41.4019203762,301.77617422,290.103169943,10.5075,1.16550427777
 01/02  13:00:00,235.17923832,29.4006665749,0.0,0.0,62.886420148,41.4019203762,296.649374011,283.830877632,10.5075,2.31099637895
 01/02  14:00:00,232.051497064,29.4006665749,0.0,0.0,62.886420148,41.4019203762,290.302045013,278.629135434,10.5075,1.165409579
 01/02  15:00:00,228.21809669,29.4006665749,0.0,0.0,62.886420148,41.4019203762,286.427063446,274.75436274,10.5075,1.16520070628
 01/02  16:00:00,224.816544652,29.4006665749,0.0,0.0,62.886420148,41.4019203762,282.499386359,269.681513073,10.5075,2.3103732858
 01/02  17:00:00,228.22911063,29.4006665749,0.0,0.0,62.886420148,41.4019203762,282.033240365,270.36049916,10.5075,1.16524120505
 01/02  18:00:00,238.403978916,29.4006665749,0.0,0.0,62.886420148,41.4019203762,285.85580204,274.183173109,10.5075,1.16512893114
 01/02  19:00:00,237.730052297,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,293.068157203,282.563062371,9.34,1.16509483156
 01/02  20:00:00,221.607728248,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,300.440838678,289.935968272,9.34,1.16487040575
 01/02  21:00:00,196.711954692,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,307.458136282,298.120700338,8.1725,1.16493594409
 01/02  22:00:00,139.734760852,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,282.876282514,278.186282514,4.67,0.02
 01/02  23:00:00,79.5373900769,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994885693,0.0,2.335,1.1644885693
 01/02  24:00:00,115.237208505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,84.1626015193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,86.155186404,8.37867313015,0.0,0.0,3.49369000822,9.08398230582,18.6409018453,15.1415958391,2.335,1.16430600624
 01/03  03:00:00,90.2913381887,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,28.6791013698,26.3241013698,2.335,0.02
 01/03  04:00:00,90.3421109114,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,30.0665328141,27.7115328141,2.335,0.02
 01/03  05:00:00,108.979072085,8.78053525952,0.00135551611153,0.0,3.49369000822,9.08398230582,24.7599746245,21.2606933074,2.335,1.16428131703
 01/03  06:00:00,113.129636906,13.0846895758,0.0,0.0,3.49369000822,9.08398230582,38.5883304594,36.2333304594,2.335,0.02
 01/03  07:00:00,155.311336241,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,438.74750795,434.05750795,4.67,0.02
 01/03  08:00:00,153.563632849,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,402.888049864,397.053510386,4.67,1.16453947772
 01/03  09:00:00,210.412191262,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,367.294118344,357.956980238,8.1725,1.16463810595
 01/03  10:00:00,234.489411583,29.4006665749,0.0,0.0,62.886420148,41.4019203762,329.46408246,318.93658246,10.5075,0.02
 01/03  11:00:00,224.706846662,29.4006665749,0.0,0.0,62.886420148,41.4019203762,316.491336613,304.818741999,10.5075,1.16509461397
 01/03  12:00:00,255.427689149,29.4006665749,0.0,0.0,62.886420148,41.4019203762,303.331686977,290.51316503,10.5075,2.31102194683
 01/03  13:00:00,235.144631616,29.4006665749,0.0,0.0,62.886420148,41.4019203762,294.125248336,282.452063566,10.5075,1.16568477029
 01/03  14:00:00,231.963601088,29.4006665749,0.0,0.0,62.886420148,41.4019203762,288.355631941,275.537273091,10.5075,2.31085885021
 01/03  15:00:00,228.107883311,29.4006665749,0.0,0.0,62.886420148,41.4019203762,284.89485086,273.222199226,10.5075,1.16515163391
 01/03  16:00:00,224.679207093,29.4006665749,0.0,0.0,62.886420148,41.4019203762,280.392590832,268.719917892,10.5075,1.16517293993
 01/03  17:00:00,228.064547567,29.4006665749,0.0,0.0,62.886420148,41.4019203762,285.844570599,274.17176645,10.5075,1.16530414942
 01/03  18:00:00,238.206167166,29.4006665749,0.0,0.0,62.886420148,41.4019203762,297.177777864,285.505089568,10.5075,1.16518829636
