Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.765966986,1.05408824263,0.0,0.0,2.55330491699,7.80157382632,32.7848237842,30.9594054502,1.82541833399
 01/01  02:00:00,16.136219065,1.01306493758,0.0,0.0,2.55330491699,7.21284921042,30.2643746629,29.2091654959,1.05520916699
 01/01  03:00:00,15.9423415667,1.11354974723,0.0,0.0,2.55330491699,6.91848690247,32.9941405964,32.5165883047,0.477552291749
 01/01  04:00:00,15.8427568086,1.16114614307,0.0,0.0,2.55330491699,6.7713057485,34.5707819793,34.0932296875,0.477552291749
 01/01  05:00:00,17.905616233,1.14751211976,0.0,0.0,3.82705111198,7.57405300124,34.6004394204,33.5452302534,1.05520916699
 01/01  06:00:00,22.3768924344,1.08017585919,0.0,0.0,6.02426329834,9.91545327661,36.8908546069,31.4069427297,5.48391187721
 01/01  07:00:00,27.576312017,0.961344361658,0.0,0.0,6.51253267309,14.7454349813,46.0760267417,27.6911113173,18.3849154244
 01/01  08:00:00,27.5682472323,0.906176304056,0.0,0.0,6.01364874671,17.9699221805,45.5202849416,25.9800557667,19.5402291749
 01/01  09:00:00,22.6768664009,0.891930227893,0.0,0.0,3.66783283761,18.1171033345,44.4226157877,25.6525957799,18.7700200079
 01/01  10:00:00,19.8188786423,0.857574309788,0.0,0.0,3.10526160149,15.8560427302,41.176806148,24.7174136411,16.4593925069
 01/01  11:00:00,16.8475939629,0.782735476869,0.0201808566014,0.0,3.10526160149,12.9394160272,37.2666631961,22.3476890232,14.9189741729
 01/01  12:00:00,17.0422294838,0.733240140389,0.117130560181,0.0,3.10526160149,13.0865971812,31.9435326578,19.9128428611,12.0306897967
 01/01  13:00:00,16.9184328753,0.669873414036,0.203881832113,0.0,3.10526160149,12.9394160272,27.6550257265,17.1647542638,10.4902714627
 01/01  14:00:00,16.449548584,0.605819567663,0.240594849166,0.0,3.10526160149,12.4978725653,24.2693535464,14.9343958342,9.33495771219
 01/01  15:00:00,16.2397089896,0.547125980768,0.236629995642,0.0,3.10526160149,12.3506914113,21.5198820689,13.3402381072,8.1796439617
 01/01  16:00:00,17.5330971756,0.517823566351,0.194311142737,0.0,4.02872759285,12.7922348732,22.2872802181,12.952322506,9.33495771219
 01/01  17:00:00,26.7097270445,0.528159159838,0.124585364146,0.0,6.50191812146,17.7693977319,24.8091915333,13.9338154871,10.8753760462
 01/01  18:00:00,37.4751056468,0.52222125304,0.0939280643033,0.0,8.38069375907,23.1212625696,28.3217173442,13.9804000466,14.3413172977
 01/01  19:00:00,39.7324869559,0.519313787106,0.0933173431776,0.0,10.6415932552,23.1212625696,30.7148419056,13.8703448152,16.8444970904
 01/01  20:00:00,38.7832339482,0.567991080356,0.0646650204706,0.0,12.3080778603,20.4854999863,31.7039406268,15.6296527034,16.0742879234
 01/01  21:00:00,38.3870649653,0.646777640354,0.0298303707871,0.0,12.456681583,19.8967753704,33.178053628,18.4516317469,14.7264218812
 01/01  22:00:00,32.9904386077,0.742185992037,0.00129668347994,0.0,9.18739968257,17.702556249,33.7789737292,21.7482839325,12.0306897967
 01/01  23:00:00,26.2109265221,0.899283151645,0.0,0.0,5.91811778209,14.0365255879,37.1779749947,26.687703532,10.4902714627
 01/01  24:00:00,20.5175075974,1.10237329831,0.0,0.0,3.54045821811,10.5176760807,39.1128672587,33.243850798,5.86901646071
 01/02  01:00:00,16.9542294437,1.24235070035,0.0,0.0,2.55330491699,7.80157382632,39.446288623,37.6193465805,1.82694204245
 01/02  02:00:00,16.4399518949,1.31679776748,0.0,0.0,2.55330491699,7.21284921042,40.8762956484,39.8200608869,1.05623476153
 01/02  03:00:00,16.2559719966,1.42718017711,0.0,0.0,2.55330491699,6.91848690247,43.6483457742,43.1705164274,0.477829346776
 01/02  04:00:00,16.2423016115,1.56069094596,0.0,0.0,2.55330491699,6.7713057485,47.9071857336,47.4293491235,0.477836610153
 01/02  05:00:00,18.3933174653,1.63521335203,0.0,0.0,3.82705111198,7.57405300124,50.8168238639,49.7604133157,1.05641054819
 01/02  06:00:00,22.8701100762,1.57339350103,0.0,0.0,6.02426329834,9.91545327661,52.9895254793,47.4960193346,5.49350614471
 01/02  07:00:00,28.0920709715,1.4771033162,0.0,0.0,6.51253267309,14.7454349813,62.7640715066,44.3422398887,18.4218316179
 01/02  08:00:00,28.317952624,1.46235233334,0.0,0.0,6.01364874671,18.163451543,63.5946427973,44.0148900682,19.5797527291
 01/02  09:00:00,24.8236441788,1.59229443711,0.0,0.0,4.35151303671,18.8798367041,60.5193650848,41.7114018809,18.8079632039
 01/02  10:00:00,21.8945203221,1.48680242084,0.0,0.0,3.78894180059,16.6187760998,54.2239338519,37.7313410476,16.4925928043
 01/02  11:00:00,19.029846988,1.53875578986,0.0,0.0,3.78894180059,13.7021493968,54.0843737597,39.1353612224,14.9490125373
 01/02  12:00:00,19.1641365693,1.52586421741,0.0,0.0,3.78894180059,13.8493305508,50.6521843924,38.5973848559,12.0547995365
 01/02  13:00:00,18.7677482671,1.43991713325,0.0,0.0,3.69398621738,13.6338449159,46.4218579056,35.9106386362,10.5112192694
 01/02  14:00:00,18.4314456929,1.38189795704,0.0,0.0,3.78894180059,13.2606059349,43.4185492515,34.0650151824,9.35353406909
 01/02  15:00:00,18.2637304061,1.36136382421,0.0,0.0,3.78894180059,13.1134247809,41.6214016707,33.4255528019,8.19584886878
 01/02  16:00:00,19.6337074481,1.36633141284,0.0,0.0,4.71240779196,13.5549682428,42.9024201065,33.5488860374,9.35353406909
 01/02  17:00:00,28.8025915358,1.29919544652,0.0,0.0,7.18559832057,18.5321311015,42.369331376,31.4722170399,10.8971143362
 01/02  18:00:00,37.9695888337,0.917103141879,0.0,0.0,8.38069375907,23.3147919321,40.9951817291,26.625011792,14.3701699371
 01/02  19:00:00,39.9551440246,0.835288198979,0.0,0.0,10.6415932552,23.1212625696,41.039280064,24.1607921929,16.8784878711
