Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6128043585,2.25972788809,0.0,0.0,1.85583932782,5.577,46.8697708583,41.5571876314,3.0011,2.31148322684
 01/01  02:00:00,9.48430795578,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.50869622847,0.0,0.0,0.0,0.618613109274,5.0,3.59318016014,0.0,3.0011,0.592080160136
 01/01  04:00:00,9.52171720458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.67280621529,0.0,0.0,0.0,0.618613109274,5.0,3.59318605068,0.0,3.0011,0.59208605068
 01/01  06:00:00,13.7646897421,2.25972788809,0.0,0.0,1.85583932782,5.577,48.6300374929,44.1083874929,4.50165,0.02
 01/01  07:00:00,28.2407489539,2.25972788809,0.0,0.0,3.71167865564,18.077,55.3798363492,40.1368816771,13.50495,1.73800467206
 01/01  08:00:00,26.9283151896,2.25972788809,0.0,0.0,3.71167865564,18.077,60.9441567444,38.1984736974,21.0077,1.73798304699
 01/01  09:00:00,20.6638695541,2.25972788809,0.0,0.0,3.71167865564,13.077,52.2650990694,36.0939935452,15.0055,1.16560552416
 01/01  10:00:00,20.6779846832,2.25972788809,0.0,0.0,3.71167865564,13.077,46.6398697442,29.8959887378,15.0055,1.73838100638
 01/01  11:00:00,25.6903717141,2.25972788809,0.0,0.0,3.71167865564,18.077,59.5375524153,21.9101323346,33.0121,4.61532008076
 01/01  12:00:00,26.8575800696,2.25972788809,0.0,0.0,3.71167865564,18.077,60.2278918365,15.0978371667,40.51485,4.61520466975
 01/01  13:00:00,25.9566640249,2.25972788809,0.0,0.0,3.71167865564,18.077,49.3350549972,9.28478232467,36.0132,4.03707267253
 01/01  14:00:00,25.7704632974,2.25972788809,0.0,0.0,3.71167865564,18.077,40.4976625253,5.52380605945,31.51155,3.46230646587
 01/01  15:00:00,20.7749275574,2.25972788809,0.0,0.0,3.71167865564,13.077,30.2864885797,5.81850817395,21.0077,3.46028040576
 01/01  16:00:00,20.7518275358,2.25972788809,0.0,0.0,3.71167865564,13.077,30.048512985,7.65411842322,19.50715,2.88724456181
