Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.5356059298,2.18783478843,0.0,0.0,1.85583932782,5.577,58.890001899,53.5762036422,3.0011,2.31269825686
 01/01  02:00:00,9.47566888855,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.4964439353,0.0,0.0,0.0,0.618613109274,5.0,3.59319267386,0.0,3.0011,0.592092673857
 01/01  04:00:00,9.50716855467,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.65565442882,0.0,0.0,0.0,0.618613109274,5.0,3.59314681754,0.0,3.0011,0.59204681754
 01/01  06:00:00,13.6812505199,2.18783478843,0.0,0.0,1.85583932782,5.577,67.8290166557,63.3073666557,4.50165,0.02
 01/01  07:00:00,28.1580671603,2.18783478843,0.0,0.0,3.71167865564,18.077,68.4106899254,53.1674926599,13.50495,1.73824726549
 01/01  08:00:00,28.1130266619,2.18783478843,0.0,0.0,3.71167865564,18.077,69.3953939088,46.6495770969,21.0077,1.73811681187
 01/01  09:00:00,20.5843170711,2.18783478843,0.0,0.0,3.71167865564,13.077,62.0535104238,45.309681366,15.0055,1.73832905778
 01/01  10:00:00,20.5945935843,2.18783478843,0.0,0.0,3.71167865564,13.077,59.5585459551,42.8146876285,15.0055,1.73835832659
 01/01  11:00:00,25.5924188111,2.18783478843,0.0,0.0,3.71167865564,18.077,75.6678666544,37.4654615897,33.0121,5.19030506469
 01/01  12:00:00,26.7511980359,2.18783478843,0.0,0.0,3.71167865564,18.077,76.618551112,31.4877319372,40.51485,4.6159691748
 01/01  13:00:00,25.8197756685,2.18783478843,0.0,0.0,3.71167865564,18.077,66.2100702001,26.1586244879,36.0132,4.03824571224
 01/01  14:00:00,25.6310473672,2.18783478843,0.0,0.0,3.71167865564,18.077,58.3272426322,22.7782510169,31.51155,4.03744161529
 01/01  15:00:00,20.63168154,2.18783478843,0.0,0.0,3.71167865564,13.077,48.7821305916,24.8866530338,21.0077,2.88777755783
 01/01  16:00:00,20.611138048,2.18783478843,0.0,0.0,3.71167865564,13.077,50.8370378912,27.8692038209,19.50715,3.46068407036
 01/01  17:00:00,22.4229154279,2.18783478843,0.0,0.0,3.71167865564,13.077,55.420059341,30.0248497336,22.50825,2.88695960733
 01/01  18:00:00,28.0586170231,2.18783478843,0.0,0.0,3.71167865564,18.077,59.1991236407,29.6520453813,25.50935,4.03772825938
 01/01  19:00:00,28.0623683395,2.18783478843,0.0,0.0,3.71167865564,18.077,59.9922650812,29.2932484972,25.50935,5.18966658406
 01/01  20:00:00,28.2075368354,2.18783478843,0.0,0.0,3.71167865564,18.077,60.6280518417,30.5031676969,25.50935,4.6155341448
 01/01  21:00:00,23.1927695517,2.18783478843,0.0,0.0,3.71167865564,13.077,59.803479953,33.2575261142,22.50825,4.03770383887
 01/01  22:00:00,23.1242904259,2.18783478843,0.0,0.0,3.71167865564,13.077,61.2902017554,35.0928991717,21.0077,5.18960258363
 01/01  23:00:00,23.0182269822,2.18783478843,0.0,0.0,3.71167865564,13.077,59.991929089,37.9480961023,18.0066,4.03723298676
 01/01  24:00:00,24.2157230295,2.18783478843,0.0,0.0,3.71167865564,13.077,47.183139325,41.8706362468,3.0011,2.3114030782
 01/02  01:00:00,13.7324547569,2.18783478843,0.0,0.0,1.85583932782,5.577,54.283264644,49.5439506652,3.0011,1.73821397879
 01/02  02:00:00,9.47525691366,0.0,0.0,0.0,0.618613109274,5.0,3.59319499558,0.0,3.0011,0.592094995585
 01/02  03:00:00,9.49782091682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.5103041612,0.0,0.0,0.0,0.618613109274,5.0,3.59314918356,0.0,3.0011,0.592049183564
 01/02  05:00:00,9.66010771904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6827543564,2.18783478843,0.0,0.0,1.85583932782,5.577,64.2627613027,59.1690561811,4.50165,0.592055121609
 01/02  07:00:00,28.1580591916,2.18783478843,0.0,0.0,3.71167865564,18.077,68.2422487509,52.9991257831,13.50495,1.73817296781
 01/02  08:00:00,28.1108691154,2.18783478843,0.0,0.0,3.71167865564,18.077,76.7140889929,49.9367338482,21.0077,5.76965514473
 01/02  09:00:00,20.5798396185,2.18783478843,0.0,0.0,3.71167865564,13.077,71.8867953283,51.68920969,15.0055,5.19208563839
 01/02  10:00:00,20.5881910767,2.18783478843,0.0,0.0,3.71167865564,13.077,72.0607978255,52.4408875071,15.0055,4.6144103184
 01/02  11:00:00,25.5842389795,2.18783478843,0.0,0.0,3.71167865564,18.077,87.0081111346,49.9584786421,33.0121,4.03753249251
 01/02  12:00:00,26.7405385193,2.18783478843,0.0,0.0,3.71167865564,18.077,91.3230317089,46.1944622772,40.51485,4.61371943167
 01/02  13:00:00,25.8065319904,2.18783478843,0.0,0.0,3.71167865564,18.077,83.1831550477,43.1323512544,36.0132,4.03760379326
 01/02  14:00:00,25.6071133147,2.18783478843,0.0,0.0,3.71167865564,18.077,77.7618715814,42.7887248446,31.51155,3.46159673685
 01/02  15:00:00,20.6073078304,2.18783478843,0.0,0.0,3.71167865564,13.077,70.6773628272,46.209212199,21.0077,3.46045062825
 01/02  16:00:00,20.5912639247,2.18783478843,0.0,0.0,3.71167865564,13.077,70.7789871735,48.3849446833,19.50715,2.88689249024
 01/02  17:00:00,22.4077152141,2.18783478843,0.0,0.0,3.71167865564,13.077,73.7387174757,48.3433372603,22.50825,2.88713021543
 01/02  18:00:00,28.0430225091,2.18783478843,0.0,0.0,3.71167865564,18.077,73.7255503323,44.1789686647,25.50935,4.03723166755
 01/02  19:00:00,28.0466828082,2.18783478843,0.0,0.0,3.71167865564,18.077,74.4745190243,43.197783447,25.50935,5.76738557728
 01/02  20:00:00,28.1919223788,2.18783478843,0.0,0.0,3.71167865564,18.077,74.0025712752,42.7232350081,25.50935,5.76998626706
 01/02  21:00:00,23.1793401374,2.18783478843,0.0,0.0,3.71167865564,13.077,71.2665325361,43.567420981,22.50825,5.19086155515
 01/02  22:00:00,23.1147516961,2.18783478843,0.0,0.0,3.71167865564,13.077,69.1290060049,42.9293905247,21.0077,5.19191548025
 01/02  23:00:00,23.0112523272,2.18783478843,0.0,0.0,3.71167865564,13.077,65.866321731,43.2464311878,18.0066,4.61329054328
 01/02  24:00:00,24.2115816699,2.18783478843,0.0,0.0,3.71167865564,13.077,50.6198598905,45.3060399542,3.0011,2.31271993633
 01/03  01:00:00,13.7325120049,2.18783478843,0.0,0.0,1.85583932782,5.577,57.0485482351,51.7352892262,3.0011,2.31215900891
 01/03  02:00:00,9.47331373988,0.0,0.0,0.0,0.618613109274,5.0,3.59314496139,0.0,3.0011,0.592044961392
 01/03  03:00:00,9.49614538908,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50944167019,0.0,0.0,0.0,0.618613109274,5.0,3.59315090794,0.0,3.0011,0.59205090794
 01/03  05:00:00,10.1766155588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1956846533,2.18783478843,0.0,0.0,1.85583932782,5.577,61.1925512043,56.6709012043,4.50165,0.02
 01/03  07:00:00,28.391183826,2.18783478843,0.0,0.0,3.71167865564,18.077,63.2254040677,47.9823699558,13.50495,1.73808411198
 01/03  08:00:00,28.1194858833,2.18783478843,0.0,0.0,3.71167865564,18.077,69.6412358151,42.2881507131,21.0077,6.34538510199
 01/03  09:00:00,20.5910442263,2.18783478843,0.0,0.0,3.71167865564,13.077,62.0449668089,41.8478835849,15.0055,5.19158322399
 01/03  10:00:00,20.6029521823,2.18783478843,0.0,0.0,3.71167865564,13.077,60.1638778923,40.5447985478,15.0055,4.61357934449
 01/03  11:00:00,25.6013747114,2.18783478843,0.0,0.0,3.71167865564,18.077,72.9477853108,35.8974297231,33.0121,4.03825558769
 01/03  12:00:00,26.7602126945,2.18783478843,0.0,0.0,3.71167865564,18.077,74.6780372461,29.5486726393,40.51485,4.6145146068
 01/03  13:00:00,25.8315297022,2.18783478843,0.0,0.0,3.71167865564,18.077,63.7072389524,23.6562033243,36.0132,4.03783562809
 01/03  14:00:00,25.6460474975,2.18783478843,0.0,0.0,3.71167865564,18.077,55.5846262938,20.6107321859,31.51155,3.46234410785
 01/03  15:00:00,20.6415449618,2.18783478843,0.0,0.0,3.71167865564,13.077,48.9420328761,25.0470044812,21.0077,2.88732839485
 01/03  16:00:00,20.6129614038,2.18783478843,0.0,0.0,3.71167865564,13.077,54.17050056,31.2023146686,19.50715,3.46103589146
 01/03  17:00:00,22.4257430211,2.18783478843,0.0,0.0,3.71167865564,13.077,60.4085467413,35.0125514366,22.50825,2.88774530472
