AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,RTid,Lon,Lat,cdirjan,cdirfeb,cdirmar,cdirapr,cdirmay,cdirjun,cdirjul,cdiraug,cdirsep,cdiroct,cdirnov,cdirdec,cdirann
0.142,1.513,62241,301123,301123,301123,81.56500000000,31.17900000000,7325,7070,7221,7777,8179,8000,5873,6204,7671,9013,8477,6751,7463
0.141,1.510,62479,302123,302123,302123,81.18000000000,31.06800000000,6993,6609,6605,7366,8171,7559,5320,5935,7283,8966,8485,6938,7185
0.141,1.510,62512,299122,299122,299122,82.46400000000,31.06300000000,8408,8284,8494,8790,9201,8712,6175,6590,7952,9407,9118,7743,8239
0.141,1.507,62784,303123,303123,303123,80.79600000000,30.95500000000,6584,6765,6749,7830,8566,8021,5988,6131,7651,9032,8449,6866,7386
0.141,1.507,62785,300122,300122,300122,82.07800000000,30.95700000000,7475,7373,7557,8486,8656,8655,6006,6246,7744,8919,8819,7032,7747
0.140,1.505,63087,301122,301122,301122,81.69300000000,30.84900000000,7292,7140,7134,7897,8246,7853,5701,6179,7409,8871,8570,6836,7427
0.140,1.505,63111,304123,304123,304123,80.41400000000,30.83900000000,6282,6563,6335,7907,9301,8727,6362,6924,8206,9661,8814,7040,7676
0.140,1.502,63337,302122,302122,302122,81.31000000000,30.73900000000,7119,6911,6915,7721,8431,7628,5455,5977,7348,8965,8482,7072,7335
0.140,1.502,63359,299121,299121,299121,82.58600000000,30.73200000000,7532,7204,6774,7790,8423,7883,5407,5965,7321,8794,8395,7065,7379
0.139,1.500,63625,303122,303122,303122,80.92800000000,30.62700000000,6573,6464,6433,7544,8468,7847,5637,5963,7415,8928,8427,6808,7208
0.139,1.500,63635,300121,300121,300121,82.20200000000,30.62700000000,7623,7419,7632,8382,9011,8366,5676,6402,7732,9229,8691,7233,7783
0.139,1.497,63851,301121,301121,301121,81.81900000000,30.52000000000,7487,7180,7224,7950,8424,7731,5503,6062,7336,8817,8362,7119,7432
0.139,1.497,63901,304122,304122,304122,80.54900000000,30.51300000000,6033,5812,5988,6866,7301,6609,4361,5324,6504,8280,7725,6074,6406
0.139,1.497,63963,298120,298120,298120,83.08900000000,30.50300000000,7361,7333,6998,8234,8882,8866,5921,5898,7664,9048,8797,7186,7682
0.139,1.495,64225,302121,302121,302121,81.43800000000,30.41100000000,6990,6710,6781,7409,7836,7239,4813,5613,6779,8520,8200,6919,6984
0.139,1.494,64240,305122,305122,305122,80.17100000000,30.39700000000,5675,5667,5791,6710,7192,5625,3326,3819,5268,7964,7548,5907,5874
0.139,1.494,64241,299120,299120,299120,82.70600000000,30.40100000000,6840,6975,6810,8234,9234,8755,6098,6078,8111,9154,8555,7023,7655
0.138,1.492,64467,303121,303121,303121,81.05900000000,30.30000000000,6556,6291,6625,7434,7807,7150,5015,5596,6936,8683,8322,6697,6926
0.138,1.492,64492,300120,300120,300120,82.32400000000,30.29800000000,7129,7009,7235,8329,8799,8881,6064,6385,7800,9004,8582,7189,7700
0.138,1.492,64523,306122,306122,306122,79.79500000000,30.27800000000,5695,5563,5636,6578,6817,5588,2704,2654,4753,7366,7040,5577,5497
0.138,1.491,64571,297119,297119,297119,83.58800000000,30.27100000000,7600,7900,7760,9639,9882,9170,6129,5995,7813,9245,9097,7555,8148
0.138,1.489,64743,301120,301120,301120,81.94400000000,30.19200000000,7423,6553,7164,7626,8011,6859,4280,4805,5786,8457,8265,7003,6852
0.138,1.489,64757,304121,304121,304121,80.68200000000,30.18700000000,6484,5951,6430,7089,7258,6115,3753,4320,5813,8262,7920,6590,6332
0.138,1.489,64803,298119,298119,298119,83.20500000000,30.17200000000,6885,7401,7639,9545,9948,9263,6508,6377,8195,9264,8956,7525,8125
0.137,1.487,65063,302120,302120,302120,81.56500000000,30.08400000000,6475,5844,6188,6629,6939,6057,4060,4378,5846,7978,7640,6370,6200
0.137,1.487,65095,305121,305121,305121,80.30600000000,30.07200000000,5660,5292,5563,5990,6147,4964,2879,3283,4835,7349,7051,5812,5402
0.137,1.487,65119,299119,299119,299119,82.82400000000,30.07200000000,6540,6998,6947,8302,9598,8781,5933,6071,7850,9204,8639,7167,7669
0.137,1.486,65213,296118,296118,296118,84.08200000000,30.03600000000,8126,8016,8045,9842,9464,8651,5710,5702,7328,8971,8843,7543,8020
0.137,1.484,65327,303120,303120,303120,81.18800000000,29.97400000000,6174,5723,6318,6931,6977,5882,3900,4152,5529,7824,7569,6370,6112
0.137,1.484,65363,300119,300119,300119,82.44500000000,29.96900000000,7054,6674,7589,8327,8496,7350,5130,5630,6475,8695,8534,6959,7242
0.137,1.484,65399,306121,306121,306121,79.93200000000,29.95500000000,5894,5584,5849,6191,6413,4845,2701,2821,4767,7538,6841,5682,5427
0.137,1.483,65445,297118,297118,297118,83.70000000000,29.94000000000,8075,8892,8942,10176,10285,9244,6513,6287,8256,9384,9142,7942,8594
0.136,1.482,65608,304120,304120,304120,80.81300000000,29.86200000000,6393,5882,6169,6669,6703,5455,3257,3370,4907,7791,7472,6318,5865
0.136,1.482,65609,301119,301119,301119,82.06700000000,29.86400000000,7555,6931,7360,8040,8233,6681,4102,4257,5771,8790,8841,7368,6994
0.136,1.481,65666,307121,307121,307121,79.56000000000,29.83600000000,6395,5994,6254,6478,6523,5183,2680,2684,4819,7537,6957,5977,5623
0.136,1.481,65667,298118,298118,298118,83.32000000000,29.84300000000,6877,7999,8147,9839,10287,9223,6687,6623,8202,9436,9051,7510,8323
0.136,1.480,65829,295117,295117,295117,84.57100000000,29.79800000000,8457,8058,8477,9995,9381,8287,5254,5129,6918,8833,9053,7601,7953
0.136,1.479,65909,302119,302119,302119,81.69000000000,29.75700000000,6635,6130,6292,6650,6729,5379,3395,3279,4796,7937,7922,6601,5978
0.136,1.479,65931,305120,305120,305120,80.43900000000,29.74800000000,6374,6026,6098,6417,6743,5271,3053,3026,4826,7616,7069,6103,5718
0.136,1.479,65946,299118,299118,299118,82.94100000000,29.74300000000,7281,7403,7862,8923,9071,8319,5655,5772,7184,8842,8782,7226,7693
0.136,1.478,66080,296117,296117,296117,84.19000000000,29.70500000000,8589,8707,8703,10061,9780,8820,6427,5779,7666,9376,9189,8138,8436
0.135,1.477,66209,303119,303119,303119,81.31500000000,29.64800000000,6404,5975,6188,6593,6527,5334,3421,3490,4926,7945,7811,6491,5925
0.135,1.477,66240,300118,300118,300118,82.56400000000,29.64100000000,7528,6823,7634,8273,8454,6864,4149,4267,5789,8701,8853,7082,7034
0.135,1.477,66259,306120,306120,306120,80.06700000000,29.63200000000,6347,5988,6207,6526,6898,5104,2892,2969,4645,7487,7020,5811,5657
0.135,1.476,66331,297117,297117,297117,83.81100000000,29.61100000000,8538,8828,9296,10306,10285,8974,6321,6377,8207,9660,9399,8283,8706
0.135,1.474,66457,304119,304119,304119,80.94200000000,29.53800000000,6354,6051,6202,6521,6606,5022,2829,2902,4917,7830,7329,6303,5738
0.135,1.474,66473,301118,301118,301118,82.18800000000,29.53800000000,8155,7660,8153,8623,8886,6985,4025,4341,6109,8994,8967,7740,7386
0.135,1.474,66505,307120,307120,307120,79.69700000000,29.51400000000,6196,5800,5949,6134,6180,4593,2689,2487,4895,6923,6661,5541,5337
0.135,1.474,66531,298117,298117,298117,83.43300000000,29.51400000000,7741,8307,8749,9855,9790,8688,5732,6045,7924,9430,9125,7710,8258
0.135,1.472,66707,295116,295116,295116,84.67600000000,29.46700000000,8548,8568,8484,10377,9851,8510,5471,5195,7404,9488,9251,8069,8268
0.135,1.472,66795,302118,302118,302118,81.81400000000,29.43200000000,7293,7088,7336,7659,7786,6360,4008,4084,5715,8352,8196,7181,6754
0.134,1.472,66809,305119,305119,305119,80.57100000000,29.42500000000,6322,5903,5923,6077,6140,4628,2484,2500,4692,7323,6886,5889,5397
0.134,1.471,66841,299117,299117,299117,83.05600000000,29.41500000000,7544,7355,7833,9123,9045,7877,4953,5011,6754,9290,9083,7561,7619
0.134,1.471,66887,308120,308120,308120,79.32900000000,29.39400000000,5431,5501,5627,5552,5406,3970,2320,2170,4428,6228,6234,5331,4849
0.134,1.470,66923,296116,296116,296116,84.29700000000,29.37500000000,8596,8659,8854,10120,9827,8367,5745,5518,7641,9461,9173,8107,8339
0.134,1.469,67075,303118,303118,303118,81.44100000000,29.32400000000,6455,6168,6161,6555,6384,4804,2746,2984,4489,7523,7225,6400,5657
0.134,1.469,67108,306119,306119,306119,80.20100000000,29.31000000000,6054,5842,5913,5975,6080,4444,2500,2392,4780,7089,6740,5586,5282
0.134,1.469,67109,300117,300117,300117,82.68100000000,29.31400000000,7261,6994,7283,8213,8158,6637,3981,4141,5586,8298,8609,7077,6853
0.134,1.469,67129,293115,293115,293115,85.53600000000,29.31200000000,8044,7858,7754,9084,8916,8016,5350,4731,7130,9310,8985,8068,7770
0.134,1.468,67183,297116,297116,297116,83.92000000000,29.28200000000,7651,7764,8180,9392,9018,7617,5048,4525,6650,8794,8692,7298,7552
0.134,1.467,67319,294115,294115,294115,85.15700000000,29.22600000000,8584,8462,8652,10232,9730,8629,5940,5533,7675,9678,9179,8463,8396
0.134,1.467,67340,304118,304118,304118,81.07000000000,29.21400000000,6232,5790,5938,5899,5998,4515,2502,2719,4285,7105,6680,5968,5302
0.134,1.467,67365,301117,301117,301117,82.30700000000,29.21200000000,7510,7156,7437,7607,7731,5995,3746,4066,5503,8350,8323,7258,6723
0.134,1.467,67415,307119,307119,307119,79.83300000000,29.19300000000,5145,5085,5301,5018,4692,3422,2076,1906,3717,5805,5750,4866,4398
0.134,1.466,67437,298116,298116,298116,83.54400000000,29.18600000000,6732,6578,7264,8482,8141,6840,4070,4133,6137,8723,8493,6626,6851
0.133,1.465,67603,295115,295115,295115,84.77900000000,29.13700000000,8504,8535,8948,9983,9601,8287,5586,5073,7451,9509,9128,8093,8224
0.133,1.464,67637,302117,302117,302117,81.93500000000,29.10700000000,6931,6591,6861,7104,7153,5506,3381,3577,4953,7809,7562,6826,6187
0.133,1.465,67647,305118,305118,305118,80.70100000000,29.10200000000,5745,5508,5576,5535,5372,3837,1845,2001,3723,6382,6341,5450,4776
0.133,1.464,67703,299116,299116,299116,83.17000000000,29.08800000000,6720,6421,7168,7930,8007,6621,3797,3677,5947,8425,8445,6695,6654
0.133,1.464,67733,308119,308119,308119,79.46700000000,29.07400000000,4756,5176,5177,4908,4697,3707,2562,2041,4003,5868,5775,4859,4460
0.133,1.463,67797,292114,292114,292114,86.01100000000,29.06500000000,8333,7944,8087,9045,8724,7541,4805,4120,6321,9100,8911,8122,7587
0.133,1.463,67837,296115,296115,296115,84.40300000000,29.04600000000,7728,7833,8517,9458,8986,7365,4719,4438,6791,9028,8695,7556,7592
0.133,1.462,67953,303117,303117,303117,81.56500000000,29.00000000000,6276,5957,6133,6062,6151,4528,2545,2649,4189,7174,6843,6209,5393
0.133,1.462,67973,306118,306118,306118,80.33300000000,28.98900000000,4979,4915,5044,4723,4833,3493,1902,1807,3517,5918,5671,4950,4312
0.133,1.462,67989,300116,300116,300116,82.79700000000,28.98900000000,7132,6784,7263,8032,8040,6060,3861,3826,5412,8325,8535,7270,6711
0.133,1.461,68033,293114,293114,293114,85.63300000000,28.98200000000,8627,8210,8256,9254,9249,8182,5691,5169,7340,9469,9174,8360,8081
0.133,1.461,68095,297115,297115,297115,84.02800000000,28.95400000000,7280,7107,7910,9087,8723,6886,4048,3974,5889,8661,8659,7022,7103
0.132,1.460,68221,304117,304117,304117,81.19600000000,28.89100000000,5367,5344,5275,5063,5312,3874,2022,2201,3422,6344,5989,5298,4625
0.132,1.459,68237,294114,294114,294114,85.25600000000,28.89600000000,8154,7764,8224,9242,8668,7312,4920,4216,6483,9103,8649,7891,7552
0.132,1.459,68247,301116,301116,301116,82.42600000000,28.88700000000,6815,6442,6768,7014,7102,5241,3075,3149,4599,7565,7337,6783,5990
0.132,1.459,68263,290113,290113,290113,86.86000000000,28.89400000000,8388,7425,7459,8018,7990,6932,4347,3695,5989,9007,8590,7828,7139
0.132,1.459,68287,307118,307118,307118,79.96700000000,28.87300000000,4639,5172,5136,4621,4699,3633,2395,1960,3732,5887,5638,4938,4370
0.132,1.459,68335,298115,298115,298115,83.65400000000,28.85900000000,6134,5982,6535,7671,7322,5895,3345,3225,4974,7513,7865,6195,6054
0.132,1.457,68417,291113,291113,291113,86.48200000000,28.81500000000,8370,7476,7422,8160,8270,7165,4411,3897,6158,9033,8594,7783,7228
0.132,1.457,68437,295114,295114,295114,84.88100000000,28.80800000000,7348,6920,7745,8667,7768,6010,4012,3581,5648,8506,8469,7272,6828
0.132,1.457,68512,305117,305117,305117,80.82900000000,28.78100000000,4805,4689,4740,4347,4406,3026,1408,1575,2815,5666,5463,4922,3988
0.132,1.457,68513,302116,302116,302116,82.05600000000,28.78300000000,6427,6065,6186,6141,6180,4429,2425,2491,4112,7020,6787,6235,5374
0.132,1.457,68555,287112,287112,287112,88.08100000000,28.78300000000,8194,7319,7260,7553,7292,6987,4298,3561,6353,8885,8380,8198,7023
0.132,1.457,68596,308118,308118,308118,79.60300000000,28.75500000000,4630,5257,5284,4874,4844,3701,2669,2282,4019,5791,5652,4793,4483
0.132,1.456,68597,299115,299115,299115,83.28200000000,28.76200000000,5892,5871,6152,7210,6417,4524,2406,2179,3678,6657,7228,5631,5320
0.132,1.456,68699,292113,292113,292113,86.10500000000,28.73500000000,8244,7320,7437,8139,8211,7105,4357,3898,6084,8964,8555,7683,7166
0.132,1.455,68745,296114,296114,296114,84.50700000000,28.71900000000,6451,6060,7169,7943,6800,4975,3148,2740,4179,7251,7927,6025,5889
0.132,1.455,68785,288112,288112,288112,87.70200000000,28.71200000000,7484,6595,6568,7060,6850,6260,4197,3439,5583,8566,7948,7421,6497
0.131,1.455,68849,303116,303116,303116,81.68700000000,28.67700000000,5943,5823,6011,5847,6043,4410,2224,2491,3903,6776,6427,5808,5142
