Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  07:00:00,26.8334204284,12.9960643447,0.0,1.26767242329,1.91011974705,2.3935639134,145.877584937,145.877584937
 01/02  08:00:00,31.8748707742,12.9960643447,0.0,0.940532947889,7.6404789882,4.7871278268,111.421573417,111.421573417
 01/02  09:00:00,41.2490515534,12.9960643447,0.0,0.774316041352,19.1011974705,8.3774736969,94.8898767856,94.8898767856
 01/02  10:00:00,58.7501711582,12.9960643447,0.0,0.600913756324,34.3821554469,10.7710376103,66.6945467695,66.6945467695
 01/02  11:00:00,58.6250477259,12.9960643447,0.0,0.475790324037,34.3821554469,10.7710376103,53.6860548389,53.6860548389
 01/02  12:00:00,58.3741272785,12.9960643447,0.0,0.224869876653,34.3821554469,10.7710376103,35.2599532842,35.2599532842
 01/02  13:00:00,58.1443565321,12.986602364,0.0,0.00456111087637,34.3821554469,10.7710376103,20.7580726774,20.7580726774
 01/02  14:00:00,58.2030962437,12.9922795524,0.0,0.057623634055,34.3821554469,10.7710376103,14.8112946213,14.8112946213
 01/02  15:00:00,58.3023523063,12.9960643447,0.0,0.153094904435,34.3821554469,10.7710376103,13.2791272842,13.2791272842
 01/02  16:00:00,58.2976752068,12.9960643447,0.0,0.148417804911,34.3821554469,10.7710376103,9.10311261081,9.10311261081
 01/02  17:00:00,58.2702811233,12.9960643447,0.0,0.121023721435,34.3821554469,10.7710376103,9.69734266065,9.69734266065
 01/02  18:00:00,66.6221573462,12.9960643447,0.0,0.206899944345,34.3821554469,10.7710376103,16.6585646141,16.6585646141
 01/02  19:00:00,54.0340295189,12.9960643447,0.0,0.276272556064,22.9214369646,9.5742556536,25.5632556602,25.5632556602
 01/02  20:00:00,54.092561997,12.9960643447,0.0,0.334805034155,22.9214369646,9.5742556536,34.2686845402,34.2686845402
 01/02  21:00:00,49.0968723468,12.9960643447,0.0,0.356136834752,19.1011974705,8.3774736969,37.1098049649,37.1098049649
 01/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  07:00:00,26.5480743799,12.9960643447,0.0,0.982326374748,1.91011974705,2.3935639134,111.958950349,111.958950349
 01/03  08:00:00,31.6324019378,12.9960643447,0.0,0.698064111479,7.6404789882,4.7871278268,78.3867766935,78.3867766935
 01/03  09:00:00,41.0100600509,12.9960643447,0.0,0.535324538826,19.1011974705,8.3774736969,61.1784481056,61.1784481056
 01/03  10:00:00,58.519678792,12.9960643447,0.0,0.370421390185,34.3821554469,10.7710376103,41.2836157837,41.2836157837
 01/03  11:00:00,58.4913276925,12.9960643447,0.0,0.342070290653,34.3821554469,10.7710376103,36.5259304125,36.5259304125
 01/03  12:00:00,58.4033898714,12.9960643447,0.0,0.254132469511,34.3821554469,10.7710376103,22.1999246386,22.1999246386
 01/03  13:00:00,58.1948002452,12.9941719485,0.0,0.0474352395001,34.3821554469,10.7710376103,11.7412430061,11.7412430061
 01/03  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,3.53497519523,3.53497519523
 01/03  15:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,1.90942765801,1.90942765801
 01/03  16:00:00,58.1698989661,12.9960643447,0.0,0.0206415642145,34.3821554469,10.7710376103,1.59024944808,1.59024944808
 01/03  17:00:00,58.1678100881,12.9960643447,0.0,0.0185526862792,34.3821554469,10.7710376103,1.34119420103,1.34119420103
 01/03  18:00:00,66.5102440082,12.9960643447,0.0,0.0949866062908,34.3821554469,10.7710376103,1.94094984257,1.94094984257
 01/03  19:00:00,53.8922633305,12.9960643447,0.0,0.134506367617,22.9214369646,9.5742556536,5.20048255348,5.20048255348
 01/03  20:00:00,53.9440381232,12.9960643447,0.0,0.186281160373,22.9214369646,9.5742556536,12.4819836729,12.4819836729
 01/03  21:00:00,48.9597583446,12.9960643447,0.0,0.219022832558,19.1011974705,8.3774736969,17.3849546584,17.3849546584
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  07:00:00,26.291395357,12.9960643447,0.0,0.725647351855,1.91011974705,2.3935639134,81.4847933327,81.4847933327
 01/04  08:00:00,31.4685780941,12.9960643447,0.0,0.534240267781,7.6404789882,4.7871278268,56.6786652543,56.6786652543
 01/04  09:00:00,40.9163136735,12.9960643447,0.0,0.441578161461,19.1011974705,8.3774736969,43.6140367613,43.6140367613
 01/04  10:00:00,58.4490340104,12.9960643447,0.0,0.299776608547,34.3821554469,10.7710376103,25.1060704824,25.1060704824
 01/04  11:00:00,58.2872205006,12.9960643447,0.0,0.137963098712,34.3821554469,10.7710376103,20.3618228476,20.3618228476
 01/04  12:00:00,58.2738543906,12.9960643447,0.0,0.124596988754,34.3821554469,10.7710376103,13.7957288324,13.7957288324
 01/04  13:00:00,58.2845525002,12.9960643447,0.0,0.135295098292,34.3821554469,10.7710376103,9.44475199679,9.44475199679
 01/04  14:00:00,58.2723347751,12.9960643447,0.0,0.123077373281,34.3821554469,10.7710376103,5.83769513926,5.83769513926
 01/04  15:00:00,58.2781420624,12.9960643447,0.0,0.1288846605,34.3821554469,10.7710376103,4.50816261032,4.50816261032
 01/04  16:00:00,58.2737125394,12.9960643447,0.0,0.124455137511,34.3821554469,10.7710376103,2.3403871319,2.3403871319
 01/04  17:00:00,58.290841668,12.9960643447,0.0,0.141584266171,34.3821554469,10.7710376103,2.44152710708,2.44152710708
 01/04  18:00:00,66.6058787753,12.9960643447,0.0,0.190621373471,34.3821554469,10.7710376103,9.7581502654,9.7581502654
 01/04  19:00:00,53.9821892991,12.9960643447,0.0,0.224432336266,22.9214369646,9.5742556536,15.5301411299,15.5301411299
 01/04  20:00:00,54.0230543552,12.9960643447,0.0,0.265297392316,22.9214369646,9.5742556536,21.5429751574,21.5429751574
 01/04  21:00:00,49.0241529731,12.9960643447,0.0,0.283417461021,19.1011974705,8.3774736969,24.5190616804,24.5190616804
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  07:00:00,26.3939260112,12.9960643447,0.0,0.828178006042,1.91011974705,2.3935639134,90.3057471765,90.3057471765
 01/05  08:00:00,31.5067954222,12.9960643447,0.0,0.572457595857,7.6404789882,4.7871278268,59.2145656921,59.2145656921
 01/05  09:00:00,40.8907561141,12.9960643447,0.0,0.416020602019,19.1011974705,8.3774736969,45.25255525,45.25255525
 01/05  10:00:00,58.4612288428,12.9960643447,0.0,0.311971440939,34.3821554469,10.7710376103,26.9206649466,26.9206649466
 01/05  11:00:00,58.2591543059,12.9960643447,0.0,0.10989690401,34.3821554469,10.7710376103,16.0391651088,16.0391651088
 01/05  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,4.57911978233,4.57911978233
 01/05  13:00:00,58.1703475068,12.9941719485,0.0,0.022982501097,34.3821554469,10.7710376103,2.96612585753,2.96612585753
 01/05  14:00:00,58.1761442534,12.9960643447,0.0,0.0268868515625,34.3821554469,10.7710376103,2.05569612365,2.05569612365
 01/05  15:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,1.08696898202,1.08696898202
 01/05  16:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,0.743960623551,0.743960623551
 01/05  17:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,0.812644581774,0.812644581774
 01/05  18:00:00,65.1168645578,12.9960643447,0.0,0.0792738225912,34.3821554469,10.7710376103,2.82061386095,2.82061386095
 01/05  19:00:00,53.9040631562,12.9960643447,0.0,0.146306193298,22.9214369646,9.5742556536,8.65374468354,8.65374468354
 01/05  20:00:00,53.9508624866,12.9960643447,0.0,0.19310552375,22.9214369646,9.5742556536,14.6192312532,14.6192312532
 01/05  21:00:00,48.9695861204,12.9960643447,0.0,0.228850608376,19.1011974705,8.3774736969,20.084394858,20.084394858
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,26.4771562879,12.9960643447,0.0,0.911408282797,1.91011974705,2.3935639134,101.29190467,101.29190467
 01/06  08:00:00,31.6080017899,12.9960643447,0.0,0.673663963588,7.6404789882,4.7871278268,74.9200801205,74.9200801205
 01/06  09:00:00,40.9854506915,12.9960643447,0.0,0.510715179424,19.1011974705,8.3774736969,51.6778055957,51.6778055957
 01/06  10:00:00,58.5126317301,12.9960643447,0.0,0.36337432824,34.3821554469,10.7710376103,28.445850187,28.445850187
 01/06  11:00:00,58.4726644707,12.9960643447,0.0,0.323407068886,34.3821554469,10.7710376103,32.1189945887,32.1189945887
 01/06  12:00:00,58.4092166292,12.9960643447,0.0,0.259959227304,34.3821554469,10.7710376103,22.2371193454,22.2371193454
 01/06  13:00:00,58.269779014,12.9960643447,0.0,0.120521612178,34.3821554469,10.7710376103,14.824525589,14.824525589
 01/06  14:00:00,58.1465287543,12.9884947601,0.0,0.00484093697636,34.3821554469,10.7710376103,12.0051719513,12.0051719513
 01/06  15:00:00,58.2054891078,12.9960643447,0.0,0.0562317059203,34.3821554469,10.7710376103,10.7072439422,10.7072439422
 01/06  16:00:00,58.2732748845,12.9960643447,0.0,0.12401748267,34.3821554469,10.7710376103,7.19241970615,7.19241970615
 01/06  17:00:00,58.3364978605,12.9960643447,0.0,0.187240458598,34.3821554469,10.7710376103,11.1364024234,11.1364024234
 01/06  18:00:00,65.3046008855,12.9960643447,0.0,0.267010150318,34.3821554469,10.7710376103,20.2289927955,20.2289927955
 01/06  19:00:00,54.0871569762,12.9960643447,0.0,0.329400013337,22.9214369646,9.5742556536,29.9927009453,29.9927009453
 01/06  20:00:00,54.1452802446,12.9960643447,0.0,0.387523281776,22.9214369646,9.5742556536,39.0054122664,39.0054122664
 01/06  21:00:00,49.1733934337,12.9960643447,0.0,0.432657921625,19.1011974705,8.3774736969,45.5124594949,45.5124594949
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,26.4094873629,12.9960643447,0.0,1.44213033616,1.91011974705,1.79517293505,166.227732918,166.227732918
 01/07  08:00:00,26.9824575318,12.9960643447,0.0,1.06514115628,3.8202394941,3.5903458701,130.025152468,130.025152468
 01/07  09:00:00,31.2191162425,12.9960643447,0.0,0.778423632024,11.4607184823,5.9839097835,115.23929405,115.23929405
 01/07  10:00:00,46.1352533814,12.9960643447,0.0,0.64349641851,22.9214369646,9.5742556536,96.338386205,96.338386205
 01/07  11:00:00,58.7866968139,12.9960643447,0.0,0.637439412038,34.3821554469,10.7710376103,82.0394821978,82.0394821978
 01/07  12:00:00,58.7638070109,12.9960643447,0.0,0.614549609061,34.3821554469,10.7710376103,70.6822108046,70.6822108046
 01/07  13:00:00,58.7451964466,12.9960643447,0.0,0.595939044753,34.3821554469,10.7710376103,67.7427608455,67.7427608455
 01/07  14:00:00,58.7352141067,12.9960643447,0.0,0.585956704809,34.3821554469,10.7710376103,65.7506876345,65.7506876345
 01/07  15:00:00,58.7112827775,12.9960643447,0.0,0.562025375679,34.3821554469,10.7710376103,63.9961364788,63.9961364788
 01/07  16:00:00,58.7192408351,12.9960643447,0.0,0.569983433257,34.3821554469,10.7710376103,62.9177455582,62.9177455582
 01/07  17:00:00,58.7304170657,12.9960643447,0.0,0.581159663875,34.3821554469,10.7710376103,62.1591774447,62.1591774447
 01/07  18:00:00,65.6567718843,12.9960643447,0.0,0.619181149089,34.3821554469,10.7710376103,66.7014969751,66.7014969751
 01/07  19:00:00,49.4450872229,12.9960643447,0.0,0.704351710878,19.1011974705,8.3774736969,82.9852578457,82.9852578457
 01/07  20:00:00,39.4543894474,12.9960643447,0.0,0.747696836987,11.4607184823,5.9839097835,90.0687991897,90.0687991897
 01/07  21:00:00,39.4810638553,12.9960643447,0.0,0.774371244873,11.4607184823,5.9839097835,92.876176742,92.876176742
 01/07  22:00:00,29.4884345233,12.9960643447,0.0,0.815784814413,3.8202394941,3.5903458701,101.700543633,101.700543633
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,11.9750774744,0.00378479226489,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  07:00:00,11.9886885866,0.0113543767947,0.0,0.0060415276997,1.91011974705,1.79517293505,0.0,0.0
 01/08  08:00:00,9.23981206419,0.00946198066221,0.0,0.0143907347658,1.91011974705,1.79517293505,0.0,0.0
 01/08  09:00:00,21.6901859312,12.9960643447,0.0,1.28353622232,3.8202394941,3.5903458701,161.828597787,161.828597787
 01/08  10:00:00,21.2689349684,12.9960643447,0.0,0.862285259527,3.8202394941,3.5903458701,109.067361399,109.067361399
 01/08  11:00:00,36.1234150599,12.9960643447,0.0,0.665700998609,15.2809579764,7.1806917402,82.3698585588,82.3698585588
 01/08  12:00:00,35.7151426631,12.9960643447,0.0,0.257428601825,15.2809579764,7.1806917402,74.2437240752,74.2437240752
 01/08  13:00:00,45.6967590676,12.9960643447,0.0,0.205002104743,22.9214369646,9.5742556536,64.9162949775,64.9162949775
 01/08  14:00:00,45.6641134757,12.9960643447,0.0,0.172356512796,22.9214369646,9.5742556536,67.2410038236,67.2410038236
 01/08  15:00:00,45.843812359,12.9960643447,0.0,0.352055396118,22.9214369646,9.5742556536,66.4619444291,66.4619444291
 01/08  16:00:00,45.7606848742,12.9960643447,0.0,0.26892791129,22.9214369646,9.5742556536,63.655583851,63.655583851
 01/08  17:00:00,45.8590289447,12.9960643447,0.0,0.367271981844,22.9214369646,9.5742556536,67.9304594465,67.9304594465
 01/08  18:00:00,42.5729102087,12.9960643447,0.0,0.226862814062,15.2809579764,7.1806917402,97.5221887104,97.5221887104
 01/08  19:00:00,34.0222120184,12.9960643447,0.0,0.332540858705,7.6404789882,4.7871278268,108.884944365,108.884944365
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5784966638,0.00567718839733,0.0,0.00313581499287,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.6666422636,0.0409982795282,0.0,0.0559603236133,1.91011974705,2.3935639134,0.842374223014,0.842374223014
 01/09  06:00:00,12.7461238051,0.0756324625977,0.0,0.100807682083,1.91011974705,2.3935639134,1.83746048957,1.83746048957
 01/09  07:00:00,27.2792115387,12.9960643447,0.0,1.71346353356,1.91011974705,2.3935639134,206.11921526,206.11921526
 01/09  08:00:00,32.2725414682,12.9960643447,0.0,1.33820364186,7.6404789882,4.7871278268,166.884680779,166.884680779
 01/09  09:00:00,41.3867755159,12.9960643447,0.0,0.912040003857,19.1011974705,8.3774736969,142.238410795,142.238410795
 01/09  10:00:00,58.5506190748,12.9960643447,0.0,0.401361672919,34.3821554469,10.7710376103,107.314708008,107.314708008
 01/09  11:00:00,58.2133336779,12.9922795524,0.0,0.0678610683521,34.3821554469,10.7710376103,88.35594427,88.35594427
 01/09  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,65.5049014543,65.5049014543
 01/09  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,46.0162434945,46.0162434945
 01/09  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,32.0979803592,32.0979803592
 01/09  15:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,24.0674097809,24.0674097809
 01/09  16:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,14.8060622735,14.8060622735
 01/09  17:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,15.3451672195,15.3451672195
 01/09  18:00:00,65.0721192887,12.9903871563,0.0,0.0402057419273,34.3821554469,10.7710376103,27.4380106542,27.4380106542
 01/09  19:00:00,54.0196009974,12.9960643447,0.0,0.26184403456,22.9214369646,9.5742556536,45.5115434494,45.5115434494
 01/09  20:00:00,54.1726604157,12.9960643447,0.0,0.41490345284,22.9214369646,9.5742556536,62.9716825696,62.9716825696
