Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,22.5061679937,4.05676030997,0.000881047011573,0.0,4.58992532963,8.1892,155.343901236,144.49307227,3.33988,7.5109489667
 01/01  02:00:00,14.6374359102,0.0,0.0,0.0,1.52997510988,7.4902,3.93197288898,0.0,3.33988,0.592092888982
 01/01  03:00:00,14.6524328751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  04:00:00,14.6593070395,0.0,0.0,0.0,1.52997510988,7.4902,3.93192706408,0.0,3.33988,0.592047064084
 01/01  05:00:00,14.8059258046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/01  06:00:00,22.6380195859,4.05676030997,0.010714368542,0.0,4.58992532963,8.1892,155.354181676,146.412428671,8.3497,0.592053005704
 01/01  07:00:00,38.6004892478,4.05676030997,0.0111969417607,0.0,9.17985065927,19.4245,162.27139408,140.956283791,16.6994,4.61571028892
 01/01  08:00:00,45.0055487541,4.05676030997,0.00951165920539,0.0,9.17985065927,26.9147,159.446265341,129.206958175,25.0491,5.19020716571
 01/01  09:00:00,41.8360974771,4.05676030997,0.00231970820319,0.0,9.17985065927,26.9147,164.551751642,125.962343074,33.3988,5.19060856881
 01/01  10:00:00,34.3492445367,4.05676030997,0.0,0.0,9.17985065927,19.4245,158.951841998,129.287881817,25.0491,4.61486018119
 01/01  11:00:00,41.849392088,4.05676030997,0.00615822940295,0.0,9.17985065927,26.9147,181.151529325,123.710954596,41.7485,15.6920747282
 01/01  12:00:00,42.6222240663,4.05676030997,0.0,0.0,9.17985065927,26.9147,176.97668546,118.95523426,41.7485,16.2729512003
 01/01  13:00:00,41.8994555563,4.05676030997,0.0,0.0,9.17985065927,26.9147,167.541140683,113.040589632,41.7485,12.7520510507
 01/01  14:00:00,34.375479933,4.05676030997,0.0,0.0,9.17985065927,19.4245,158.942906656,112.791881895,33.3988,12.7522247612
 01/01  15:00:00,34.3760543056,4.05676030997,0.0,0.0,9.17985065927,19.4245,154.529120753,119.997979149,25.0491,9.48204160426
 01/01  16:00:00,34.3620061254,4.05676030997,0.0,0.0,9.17985065927,19.4245,170.440451071,127.443065718,33.3988,9.59858535381
 01/01  17:00:00,42.8484116141,4.05676030997,0.00458858702873,0.0,9.17985065927,26.9147,190.622241051,130.69564444,50.0982,9.82839661019
 01/01  18:00:00,46.0321237331,4.05676030997,0.000775750569465,0.0,9.17985065927,26.9147,194.825792239,131.975689697,50.0982,12.7519025421
 01/01  19:00:00,46.0366697442,4.05676030997,0.0,0.0,9.17985065927,26.9147,194.84592262,129.05604088,50.0982,15.6916817402
 01/01  20:00:00,38.6795736104,4.05676030997,0.0,0.0,9.17985065927,19.4245,179.479452468,129.80748652,33.3988,16.2731659478
 01/01  21:00:00,38.6596841979,4.05676030997,0.0,0.0,9.17985065927,19.4245,177.640887606,131.491214785,33.3988,12.750872821
 01/01  22:00:00,38.5899066148,4.05676030997,0.0,0.0,9.17985065927,19.4245,183.328664522,142.586880059,25.0491,15.6926844631
 01/01  23:00:00,38.4806201277,4.05676030997,0.0,0.0,9.17985065927,19.4245,179.151842621,149.69936589,16.6994,12.7530767308
 01/01  24:00:00,39.2896905319,4.05676030997,0.0,0.0,9.17985065927,19.4245,166.451287133,151.754210349,8.3497,6.34737678369
 01/02  01:00:00,22.5252894762,4.05676030997,0.0,0.0,4.58992532963,8.1892,170.541098063,160.853658231,3.33988,6.34755983179
 01/02  02:00:00,14.6090794712,0.0,0.0,0.0,1.52997510988,7.4902,3.93197411941,0.0,3.33988,0.592094119407
 01/02  03:00:00,14.6230270152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6363617754,0.0,0.0,0.0,1.52997510988,7.4902,3.93192830345,0.0,3.33988,0.592048303451
 01/02  05:00:00,14.787936001,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6292114232,4.05676030997,0.00553366708668,0.0,4.58992532963,8.1892,160.209998977,151.268244734,8.3497,0.592054242899
 01/02  07:00:00,38.5985106693,4.05676030997,0.0110893179818,0.0,9.17985065927,19.4245,164.306925246,142.991759324,16.6994,4.61576592189
 01/02  08:00:00,45.0128563008,4.05676030997,0.0128192827031,0.0,9.17985065927,26.9147,176.589088283,132.30736099,25.0491,19.2326272925
 01/02  09:00:00,41.8446446995,4.05676030997,0.00136362316436,0.0,9.17985065927,26.9147,178.6762241,127.819401984,33.3988,17.4580221163
 01/02  10:00:00,34.3577659806,4.05676030997,0.0,0.0,9.17985065927,19.4245,163.752517027,124.193231052,25.0491,14.5101859752
 01/02  11:00:00,41.8502614976,4.05676030997,0.00408737212548,0.0,9.17985065927,26.9147,176.761732799,122.260673233,41.7485,12.7525595664
 01/02  12:00:00,42.6210259636,4.05676030997,0.0,0.0,9.17985065927,26.9147,168.6791774,112.419487581,41.7485,14.5111898185
 01/02  13:00:00,41.9015884361,4.05676030997,0.0,0.0,9.17985065927,26.9147,157.168797442,102.669064158,41.7485,12.7512332836
 01/02  14:00:00,34.376961586,4.05676030997,0.0,0.0,9.17985065927,19.4245,147.252573959,102.854818746,33.3988,10.9989552134
 01/02  15:00:00,34.3772693164,4.05676030997,0.0,0.0,9.17985065927,19.4245,142.70164088,107.82188127,25.0491,9.8306596093
 01/02  16:00:00,34.3642260303,4.05676030997,0.0,0.0,9.17985065927,19.4245,154.970302081,112.320204413,33.3988,9.25129766812
 01/02  17:00:00,42.8548990513,4.05676030997,0.00888120830366,0.0,9.17985065927,26.9147,170.070046784,110.143567503,50.0982,9.82827928076
 01/02  18:00:00,46.0369865408,4.05676030997,0.00132981408845,0.0,9.17985065927,26.9147,167.817778566,104.969081307,50.0982,12.7504972585
 01/02  19:00:00,46.0457601819,4.05676030997,0.00322563824808,0.0,9.17985065927,26.9147,166.008320268,98.4519712316,50.0982,17.4581490362
 01/02  20:00:00,38.6879193729,4.05676030997,0.0,0.0,9.17985065927,19.4245,152.391963095,99.758062382,33.3988,19.2351007128
 01/02  21:00:00,38.6692826208,4.05676030997,0.0,0.0,9.17985065927,19.4245,148.818005555,99.7260373705,33.3988,15.6931681844
 01/02  22:00:00,38.599495443,4.05676030997,0.0,0.0,9.17985065927,19.4245,148.595943613,106.088004562,25.0491,17.4588390513
 01/02  23:00:00,38.4906347776,4.05676030997,0.0,0.0,9.17985065927,19.4245,140.763656084,109.555101743,16.6994,14.5091543406
 01/02  24:00:00,39.299719145,4.05676030997,0.0,0.0,9.17985065927,19.4245,129.474292956,113.037576561,8.3497,8.08701639485
 01/03  01:00:00,22.5372580341,4.05676030997,0.0,0.0,4.58992532963,8.1892,130.59062813,120.902858587,3.33988,6.34788954242
 01/03  02:00:00,14.6280624697,0.0,0.0,0.0,1.52997510988,7.4902,3.93195661394,0.0,3.33988,0.592076613942
 01/03  03:00:00,14.6461793372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6587888794,0.0,0.0,0.0,1.52997510988,7.4902,3.93196251012,0.0,3.33988,0.592082510116
 01/03  05:00:00,15.3248305964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1562488528,4.05676030997,0.00699633230607,0.0,4.58992532963,8.1892,132.617071504,124.247371504,8.3497,0.02
 01/03  07:00:00,38.8365854015,4.05676030997,0.0114089576848,0.0,9.17985065927,19.4245,138.53586052,116.647034386,16.6994,5.18942613417
 01/03  08:00:00,45.0233438632,4.05676030997,0.0149767243269,0.0,9.17985065927,26.9147,150.379501535,106.094817359,25.0491,19.2355841758
 01/03  09:00:00,41.8530513196,4.05676030997,0.00163161087172,0.0,9.17985065927,26.9147,153.073289393,102.213305132,33.3988,17.4611842614
 01/03  10:00:00,34.366580809,4.05676030997,0.0,0.0,9.17985065927,19.4245,139.252939097,99.6935749033,25.0491,14.5102641942
