Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,5.83402357571,1.6060048073,0.0,0.0,0.2750026812,1.6500160872,9.4334192568,9.4134192568,0.02
 01/01  02:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.42505632909,6.97197391338,0.453082415708
 01/01  03:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,6.64555087182,6.62555087182,0.02
 01/01  04:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,6.69574849789,6.24267533072,0.453073167176
 01/01  05:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,7.58405124103,7.13096256947,0.45308867156
 01/01  06:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,6.62543351078,6.60543351078,0.02
 01/01  07:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,7.87088955691,7.41781603113,0.453073525786
 01/01  08:00:00,4.79078431407,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.2264023569,6.77331563733,0.453086719568
 01/01  09:00:00,3.58805903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,7.14865636742,7.12865636742,0.02
 01/01  10:00:00,3.25545098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.81326628103,7.36019171634,0.45307456469
 01/01  11:00:00,3.58805903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,8.56775986816,8.11467487528,0.45308499288
 01/01  12:00:00,3.25545098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,5.63333390035,5.61333390035,0.02
 01/01  13:00:00,3.58805903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,5.52126169821,5.06816956185,0.453092136357
 01/01  14:00:00,3.25545098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,5.00187262721,4.54877514836,0.453097478853
 01/01  15:00:00,3.58805903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,6.63419261098,6.61419261098,0.02
 01/01  16:00:00,3.25545098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,6.35974242045,5.90666398512,0.453078435324
 01/01  17:00:00,3.97189236715,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,8.96273225436,8.50964185649,0.453090397867
 01/01  18:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,7.1529439004,7.1329439004,0.02
 01/01  19:00:00,5.89105903382,1.66304026542,0.0,0.0,0.2750026812,1.6500160872,10.1983434381,9.74526533575,0.453078102331
 01/01  20:00:00,5.55845098074,1.33043221233,0.0,0.0,0.2750026812,1.6500160872,6.58166882784,6.12858227107,0.45308655677
