Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,13.6242191564,2.16247158195,0.0,0.0,1.85583932782,5.577,22.9129983235,17.6002690847,3.0011,2.3116292388
 01/01  02:00:00,9.63003080663,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  03:00:00,9.66975513968,0.0,0.0,0.0,0.618613109274,5.0,3.59315151276,0.0,3.0011,0.592051512761
 01/01  04:00:00,9.69856669701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  05:00:00,9.86381578938,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/01  06:00:00,13.8457027791,2.16247158195,0.0,0.0,1.85583932782,5.577,15.5344957477,10.4407495257,4.50165,0.592096222
 01/01  07:00:00,28.3286292229,2.16247158195,0.0,0.0,3.71167865564,18.077,20.6290078426,5.38645900655,13.50495,1.73759883609
 01/01  08:00:00,26.4045055938,2.16247158195,0.0,0.0,3.71167865564,18.077,24.7544042795,2.58144357866,21.0077,1.16526070085
 01/01  09:00:00,20.7757408671,2.16247158195,0.0,0.0,3.71167865564,13.077,19.4481011808,2.70444382861,15.0055,1.73815735218
 01/01  10:00:00,20.8088101645,2.16247158195,0.0,0.0,3.71167865564,13.077,16.7722642107,0.601274100021,15.0055,1.16549011066
 01/01  11:00:00,25.854335148,2.16247158195,0.0,0.0,3.71167865564,18.077,37.626645471,0.0,33.0121,4.61454547099
 01/01  12:00:00,26.9947594691,2.16247158195,0.00481590060898,0.0,3.71167865564,18.077,45.1284884081,0.0,40.51485,4.61363840809
 01/01  13:00:00,26.3300124225,2.16247158195,0.157766736567,0.0,3.71167865564,18.077,39.4753897912,0.0,36.0132,3.46218979116
 01/01  14:00:00,25.9679643243,2.16247158195,0.0375696446829,0.0,3.71167865564,18.077,35.5478318199,0.0,31.51155,4.03628181989
 01/01  15:00:00,20.9020077531,2.16247158195,0.0,0.0,3.71167865564,13.077,23.3746055191,0.0534721985979,21.0077,2.31343332049
 01/01  16:00:00,20.8574322122,2.16247158195,0.0,0.0,3.71167865564,13.077,22.3939208371,0.0,19.50715,2.88677083706
 01/01  17:00:00,21.3927120032,2.16247158195,0.0,0.0,3.71167865564,13.077,25.4665074948,0.0718537783349,22.50825,2.88640371643
 01/01  18:00:00,28.2700759842,2.16247158195,0.0,0.0,3.71167865564,18.077,29.7971436119,0.825610223296,25.50935,3.46218338857
 01/01  19:00:00,28.2498956343,2.16247158195,0.0,0.0,3.71167865564,18.077,31.1309925952,1.00720163237,25.50935,4.61444096279
 01/01  20:00:00,28.3882890254,2.16247158195,0.0,0.0,3.71167865564,18.077,31.7228051767,1.59986553326,25.50935,4.61358964348
 01/01  21:00:00,23.3449872061,2.16247158195,0.0,0.0,3.71167865564,13.077,30.0285942257,4.05823405643,22.50825,3.46211016925
 01/01  22:00:00,23.2214018886,2.16247158195,0.0,0.0,3.71167865564,13.077,34.3073597977,8.6858707889,21.0077,4.6137890088
 01/01  23:00:00,23.0870902839,2.16247158195,0.0,0.0,3.71167865564,13.077,34.5283739519,13.059573056,18.0066,3.46220089593
