Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  02:00:00,4.44517841444,0.217159646034,0.0,0.0,0.2750026812,1.6500160872,0.527590659951,0.0745145392426,0.453076120708
 01/01  03:00:00,4.51756496312,0.289546194712,0.0,0.0,0.2750026812,1.6500160872,0.152657783119,0.132657783119,0.02
 01/01  04:00:00,4.72181748562,0.492330676325,0.00146804089547,0.0,0.2750026812,1.6500160872,0.617875302209,0.164792800004,0.453082502204
 01/01  05:00:00,4.44517841444,0.217159646034,0.0,0.0,0.2750026812,1.6500160872,0.491282813944,0.0381954766856,0.453087337258
 01/01  06:00:00,4.58127874521,0.352349300443,0.000910676365289,0.0,0.2750026812,1.6500160872,0.0809037687486,0.0609037687486,0.02
 01/01  07:00:00,5.0646891636,0.835021041787,0.00164935340683,0.0,0.2750026812,1.6500160872,0.703062808902,0.249972292639,0.453090516263
 01/01  08:00:00,3.410680104,0.71756288697,0.000431781957482,0.0,0.2750026812,1.6500160872,0.790427018895,0.337348441905,0.45307857699
 01/01  09:00:00,2.39892495275,0.472943220218,0.000962964126068,0.0,0.2750026812,1.6500160872,0.297146732089,0.277146732089,0.02
 01/01  10:00:00,1.99740531708,0.072386548678,0.0,0.0,0.2750026812,1.6500160872,0.453085597113,0.0,0.453085597113
 01/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530830716,0.0,0.4530830716
 01/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076021833,0.0,0.453076021833
 01/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307075882,0.0,0.45307075882
 01/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308486762,0.0,0.45308486762
 01/01  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079582365,0.0,0.453079582365
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078368139,0.0,0.453078368139
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067180537,0.0,0.453067180537
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065157462,0.0,0.453065157462
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056903835,0.0,0.453056903835
 01/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084482976,0.0,0.453084482976
 01/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079421781,0.0,0.453079421781
 01/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074351808,0.0,0.453074351808
 01/02  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/02  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072529292,0.0,0.453072529292
 01/02  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,21.1154022143,20.6623183892,0.45308382515
 01/02  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,21.1378835499,20.6847679399,0.45311561
 01/02  09:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,11.0450843221,10.5919409701,0.45314335202
 01/02  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,7.53624946769,7.08309594083,0.453153526864
 01/02  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,6.44495129352,5.99179628567,0.453155007851
 01/02  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,5.55422447043,5.10106104973,0.453163420703
 01/02  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,5.8806991659,5.42750759801,0.453191567888
 01/02  14:00:00,12.1000913762,2.19848747161,0.00150738137568,0.0,4.9500482616,4.9500482616,4.18017189682,3.72699699599,0.453174900821
 01/02  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.64361413097,2.75729941257,0.8863147184
 01/02  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,2.76407171528,2.31092741413,0.453144301146
 01/02  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,3.05095795485,2.59779298131,0.453164973539
 01/02  18:00:00,10.0015410956,2.19848747161,0.0,0.0,2.750026812,2.750026812,7.1762216654,6.72310439776,0.453117267643
 01/02  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,7.9620119022,7.9420119022,0.02
 01/02  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,7.40712650713,6.95402339353,0.453103113597
 01/02  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,6.92952711073,6.47645326178,0.45307384895
 01/02  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,6.44747822585,5.99441387453,0.453064351322
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060119515,0.0,0.453060119515
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055081162,0.0,0.453055081162
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085749254,0.0,0.453085749254
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080745489,0.0,0.453080745489
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082640035,0.0,0.453082640035
 01/03  07:00:00,7.25151428361,2.19848747161,0.0,0.0,0.5500053624,2.2000214496,6.55271165956,6.09961992443,0.453091735134
 01/03  08:00:00,6.81619167508,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,6.68177390252,6.22868795485,0.453085947672
 01/03  09:00:00,12.1041903956,2.19848747161,0.00560640075383,0.0,4.9500482616,4.9500482616,1.34012266919,0.887010768627,0.453111900566
 01/03  10:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.684176381434,0.231039062439,0.453137318995
 01/03  11:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.464483947575,0.0113803978321,0.453103549743
 01/03  12:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.453166782095,0.0,0.453166782095
 01/03  13:00:00,11.5485786324,2.19848747161,0.0,0.0,4.9500482616,4.4000428992,0.508888038095,0.0556890383502,0.453198999744
 01/03  14:00:00,12.1020648136,2.19848747161,0.00348081876065,0.0,4.9500482616,4.9500482616,0.503526890317,0.0503806717433,0.453146218573
 01/03  15:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.731535263681,0.278383858714,0.453151404967
 01/03  16:00:00,12.0985839948,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,0.915067418558,0.461932058779,0.453135359779
 01/03  17:00:00,12.8662506615,2.19848747161,0.0,0.0,4.9500482616,4.9500482616,1.99892792863,1.11261480993,0.886313118705
 01/03  18:00:00,10.0015410956,2.19848747161,0.0,0.0,2.750026812,2.750026812,5.44243027984,4.98934069273,0.453089587115
 01/03  19:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,7.65730944419,7.63730944419,0.02
 01/03  20:00:00,8.35152500841,2.19848747161,0.0,0.0,1.6500160872,2.2000214496,8.16512297353,7.71204594791,0.453077025614
 01/03  21:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,7.51904546172,7.06595251207,0.45309294965
 01/03  22:00:00,7.80151964601,2.19848747161,0.0,0.0,1.1000107248,2.2000214496,7.27449427579,6.82141735726,0.453076918527
