Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,260.438932443,22.151558291,0.0,0.0,24.9203635341,149.522181205,390.470986634,388.281638267,2.18934836649
 01/01  02:00:00,256.790501827,18.5218444194,0.0,0.0,24.9203635341,149.522181205,365.620865495,363.431267945,2.18959755005
 01/01  03:00:00,261.560319518,23.1523055243,0.0,0.0,24.9203635341,149.522181205,504.821687168,502.632315482,2.18937168668
 01/01  04:00:00,256.804588755,18.5218444194,0.0,0.0,24.9203635341,149.522181205,368.011791145,365.822170355,2.18962079053
 01/01  05:00:00,273.819309869,23.1523055243,0.0,0.0,24.9203635341,149.522181205,525.339050887,523.14965587,2.18939501695
 01/01  06:00:00,293.491909403,18.5218444194,0.0,0.0,24.9203635341,149.522181205,375.193738267,373.001359875,2.19237839277
 01/01  07:00:00,347.153858101,23.1523055243,0.0,0.0,24.9203635341,149.522181205,511.488634753,509.299228383,2.18940637078
 01/01  08:00:00,366.813458562,18.5218444194,0.0,0.0,24.9203635341,149.522181205,357.383222059,355.193625628,2.18959643095
 01/01  09:00:00,337.391166579,23.1523055243,0.0,0.0,24.9203635341,149.522181205,473.86195674,471.672527011,2.18942972833
 01/01  10:00:00,278.806813296,18.5218444194,0.0,0.0,24.9203635341,149.522181205,281.012228677,278.822608983,2.18961969343
 01/01  11:00:00,233.801263793,22.4057554013,0.0,0.0,24.9203635341,149.522181205,283.527677464,281.338224411,2.18945305231
 01/01  12:00:00,228.62084917,17.3273642227,0.0,0.0,24.9203635341,149.522181205,187.04278485,182.679596299,4.36318855046
 01/01  13:00:00,233.369843898,22.0324803398,0.0,0.0,24.9203635341,149.522181205,231.354542163,229.162994625,2.19154753851
 01/01  14:00:00,228.264340893,17.0287441735,0.0,0.0,24.9203635341,149.522181205,129.878407802,125.509772293,4.36863550917
 01/01  15:00:00,232.521775884,21.2859302169,0.0,0.0,24.9203635341,149.522181205,133.103033563,128.739898321,4.36313524169
 01/01  16:00:00,228.214367149,17.0287441735,0.0,0.0,24.9203635341,149.522181205,80.4677831427,78.2783848379,2.18939830481
 01/01  17:00:00,281.377006848,21.2859302169,0.0,0.0,24.9203635341,149.522181205,98.6196026925,96.4300142782,2.18958841426
 01/01  18:00:00,356.744865745,17.2527092104,0.0,0.0,24.9203635341,149.522181205,116.462898485,114.273476797,2.18942168788
 01/01  19:00:00,371.287647637,23.1523055243,0.0,0.0,24.9203635341,149.522181205,224.252492228,222.062880556,2.1896116713
 01/01  20:00:00,342.195786476,18.5218444194,0.0,0.0,24.9203635341,149.522181205,207.831956216,205.642411692,2.18954452485
 01/01  21:00:00,346.929451138,23.1523055243,0.0,0.0,24.9203635341,149.522181205,320.948770294,318.759194209,2.18957608474
 01/01  22:00:00,317.810527212,18.5218444194,0.0,0.0,24.9203635341,149.522181205,272.223086064,270.030542525,2.19254353883
 01/01  23:00:00,298.106034708,23.1523055243,0.0,0.0,24.9203635341,149.522181205,391.64794671,389.458358491,2.18958821922
 01/01  24:00:00,268.928927343,18.5218444194,0.0,0.0,24.9203635341,149.522181205,280.645732726,278.456103449,2.18962927639
 01/02  01:00:00,311.251410429,23.1523055243,0.0,0.0,24.9203635341,199.362908273,361.608078943,357.246987222,4.36109172158
 01/02  02:00:00,306.538471762,18.5218444194,0.0,0.0,24.9203635341,199.362908273,269.945398548,267.754822217,2.19057633064
 01/02  03:00:00,311.266007362,23.1523055243,0.0,0.0,24.9203635341,199.362908273,374.184502688,371.993882219,2.19062046931
 01/02  04:00:00,306.536790491,18.5218444194,0.0,0.0,24.9203635341,199.362908273,267.208482222,265.017889785,2.19059243711
